Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078773,BROCKLEY,HAROLD FREDERICK,H F,25,,29/03/1941,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX3497',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 147.,"Son of Frederick and May Brockley; husband of Nancy Brockley, of Melbourne, Victoria, Australia."
6017332,SADOUNITSKY,,K,0,,,,Private,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 203.,
6017192,MANSEVITCH,,P,0,,,,Volunteer,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 207.,
6017040,GLADKOFF,,B,0,,,,Soldier,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 194.,
6017139,KOWARTZEFF,,M,0,,19/02/1920,,Captain,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 205.,
6016954,BORODAEFF,SERGE,S,0,,,,Private,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 200.,
109333,McGRATH,MICHAEL,M,24,,13/08/1915,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'10648',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 41.,"Son of Patrick and Annie McGrath, of Mount Rivers, Cappoquin, Co. Waterford."
109334,McGREGOR,,A,28,,19/05/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10710',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 172.,"Son of William and Elizabeth McGregor, of Hamilton, Lanarkshire."
109335,McGREGOR,,D,0,,07/08/1915,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'2361',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 58.,
109336,McGREGOR,,W J,0,,31/12/1917,,Gunner,Royal Garrison Artillery,,"""A"" Details",,United Kingdom,'145265',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 188.,"Husband of Mrs. McGregor, of 1, Brick Cottages, Craigellachie, Banffshire."
109337,McGUIRE,ALBERT GEORGE,A G,23,,07/05/1915,,Captain,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 18.,"Son of Marie B. E. McGuire, of ""Medcola,"" Penshurst St., Willoughby, New South Wales, and the late Duncan H. McGuire. Born in Mauritius."
109338,McGUIRE,,C,0,,02/05/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'12111',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 85.,
109339,MACHIN,GEORGE HARRY,G H,0,,29/05/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/718(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 136.,
109340,McILWAINE,JOSEPH HUGHES,J H,24,,13/05/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1145',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 169.,"Son of John and Sarah McIlwaine, of Leongatha, Victoria, Australia. Born at Castlegore, County Antrim, Northern Ireland"
109341,McINDOE,ALBERT,A,31,,21/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1734',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 129.,Son of William and Sarah McIndoe.
109342,McINDOE,ROY WILLIAM,R W,20,,16/12/1915,,Corporal,Australian Army Medical Corps,,1st Aust. Light Horse Field Amb.,,Australian,'926',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 65.,"Son of William Donald McIndoe, of 18, Carnarvon Rd., Malvern, Victoria, and the late Mary Marshall McIndoe. Born at Newport, Victoria."
109343,McINNES,ALLAN,A,36,,28/05/1915,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'2356',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 92.,"Son of Allan and Annie McInnes, of 20, James St., Pilrig St., Edinburgh."
109344,McINNES,GEORGE ALEXANDER,G A,19,,15/12/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2657',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 64.,"Son of Angus and Hannah McDonald McInnes, of ""Gairloch,"" Croydon, Victoria. Born at Williamstown, Victoria."
110182,WILLIAMS,WALTER,W,20,,19/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Mersey 3/223',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 86.," Born at Liscard. Only son of Aline Packwood (formerly Williams), of 177, Linacre Rd., Litherland, Liverpool, and the late W. A. Williams."
110183,WILLIAMS,,W,0,,18/09/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'21926',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 223.,
110184,WILLIAMSON,DAVID,D,0,,14/05/1915,,Driver,Australian Army Service Corps,,7th Coy.,,Australian,'1307',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 117.,
109674,QUIGLEY,RICHARD,R,0,,18/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1041',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 151.,"Son of Nicholas and Catherine Quigley, of Herbert, New Zealand."
109675,QUINTON,,R,0,,13/01/1916,,Private,Army Cyclist Corps,,54th East Anglian Div. Cyclist Coy.,,United Kingdom,'431',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 52.,
109676,RADBURN,EDWARD,E,19,,10/07/1915,,Trooper,Australian Light Horse,,9th,,Australian,'477',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 32.,"Son of James and Emily Radburn, of Boolarra, Victoria, Australia."
109677,RADFORD,,S,0,,10/08/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'19635',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 145.,
109678,RAINBOW,,F,0,,04/05/1915,,Shoeing Smith,Royal Buckinghamshire Hussars,,,,United Kingdom,'754',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 174.,
109679,RAMM,WILLIAM,W,35,,12/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20507',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 144.,"Son of Curry and Emmeline Ramm, of New Houghton; husband of Mary Ann Cason (formerly Ramm), of Railway Tavern, Terrington St. Clement, Kings Lynn."
109680,RAMSAY,,J W,0,,30/09/1915,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'2272',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 130.,
