Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
571491,WAKEFIELD,ROGER OWEN BIRBECK,R O B,22,,28/08/1914,,Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',France,CAUDRY OLD COMMUNAL CEMETERY,A. 7.,"Son of Edward Wakefield, of Farnagh, Moate, Co. Westmeath."
571492,WALLACE,PATRICK JOSEPH,P J,23,,20/07/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'19811',France,CAUDRY OLD COMMUNAL CEMETERY,A. 6.,"Son of P. Wallace, of 114, Duncairn Gardens, Belfast, and the late Mary Wallace."
571469,OLIVER,,G W,42,,07/07/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4517',France,CAUDRY OLD COMMUNAL CEMETERY,B. 4.,"Son of Mrs. G. R. Oliver, of 26, Sussex St., Pimlico, London."
571472,PETTY,CHARLES GRAHAM,C G,26,,17/09/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'4093',France,CAUDRY OLD COMMUNAL CEMETERY,C. 10.,Son of Mr. and Mrs. Petty; husband of the late Florence Alice Ryder Petty.
571474,REED,ARTHUR ERNEST,A E,25,,01/10/1916,,Sergeant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1761',France,CAUDRY OLD COMMUNAL CEMETERY,C. 13.,"Son of William and Emma Reed, of Bayley St., Coolgardie, Western Australia. Born at Newcastle, New South Wales."
571475,REID,HENRY,H,23,,10/07/1916,,Lance Corporal,Royal Irish Rifles,,8th Bn.,,United Kingdom,'13419',France,CAUDRY OLD COMMUNAL CEMETERY,A. 10.,"Son of Martha Ann Reid, of 46, Roxburgh St., Ballymacarrett, Belfast, and the late John Reid."
571476,RHODES,,H,22,,13/09/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'1746',France,CAUDRY OLD COMMUNAL CEMETERY,C. 8.,"Son of Mr. and Mrs. A. Rhodes, of 2, Huntley Place, Dewsbury Rd., Leeds."
571478,RIELLY,EDWARD,E,24,,19/10/1914,,Private,Royal Irish Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'7412',France,CAUDRY OLD COMMUNAL CEMETERY,A. 7.,"Husband of Margaret Fanning (formerly Rielly), of Moonteen, Thomastown, Co. Kilkenny."
571479,SANDERS,ALFRED De LISLE,A De L,44,,24/09/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'5745',France,CAUDRY OLD COMMUNAL CEMETERY,C. 9.,"Son of Lewis Harrison Sanders and Jane Sanders, of 27, St. Alban's Rd., Seven Kings, Essex. Born at Twickenham."
571482,SHEARER,ROBERT INNES,R I,39,,02/09/1914,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'6988',France,CAUDRY OLD COMMUNAL CEMETERY,A. 7.,"(Served as SCOTT), Son of Hugh and Isabella Shearer, of Loth, Sutherland. Served in the South African War."
571483,SPICER,JOHN,J,32,,09/09/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'4962',France,CAUDRY OLD COMMUNAL CEMETERY,C. 7.,"Son of Charles and Ellen Spicer, of Reading."
571484,STRATFORD,,F E,21,,11/07/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'230871',France,CAUDRY OLD COMMUNAL CEMETERY,A. 13.,"Son of Mr. C. and Mrs. K. Stratford, of 25, Gordon St., Heslington Rd., York."
571485,TERRY,,H A,0,,28/07/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'18584',France,CAUDRY OLD COMMUNAL CEMETERY,A. 2.,
571486,TOOKEY,HAROLD JAMES,H J,26,,27/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'4092',France,CAUDRY OLD COMMUNAL CEMETERY,A. 4.,"Son of W. H. and Mrs. M. E. Tookey, of 11, Willoughby Lane, Tottenham, London."
571459,McGUIGGAN,,W,0,,08/07/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'1355',France,CAUDRY OLD COMMUNAL CEMETERY,B. 2.,
571470,O'NEILL,,T,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8121',France,CAUDRY OLD COMMUNAL CEMETERY,A. 7.,
571400,ALEXANDER,,A,0,,03/08/1916,,Lance Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'3034',France,CAUDRY OLD COMMUNAL CEMETERY,C. 2.,
571401,ARCHER,,W J,21,,26/08/1914,,Gunner,Royal Horse Artillery,,"""1"" Bty.",,United Kingdom,'66419',France,CAUDRY OLD COMMUNAL CEMETERY,A. 7.,"Son of William Charles Archer, of Tufton, Whitchurch, Hants."
571403,BARBER,,E C,0,,26/08/1914,,Gunner,Royal Field Artillery,,29th Bty.,,United Kingdom,'58373',France,CAUDRY OLD COMMUNAL CEMETERY,Sp. Mem. 1.,
571404,BARKER,JOHN THOMAS,J T,18,,09/10/1916,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203462',France,CAUDRY OLD COMMUNAL CEMETERY,C. 13.,"Son of John Thompson Barker and Ann Barker, of 59, Caledonia St., Scarborough."
571405,BARRON,,J,18,,13/08/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'3981',France,CAUDRY OLD COMMUNAL CEMETERY,C. 4.,"Son of James Barron, of Roadside, Findon, Portlethen, Kincardineshire."
571406,BERRY,,J,24,,01/07/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5276',France,CAUDRY OLD COMMUNAL CEMETERY,B. 5.,"Son of Michael and Catherine McNamara Berry, of Wigan, Lancs."
571409,CARTER,EDWIN GEORGE,E G,27,,10/07/1916,,Rifleman,London Regiment (The Rangers),,"""A"" Coy. 12th Bn.",,United Kingdom,'4292',France,CAUDRY OLD COMMUNAL CEMETERY,A. 11.,"Son of Hannah Louisa Carter, of 5, Vera Rd., Fulham, London, and the late Edwin George Carter."
