Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
254453,GARVEY,,T,0,,01/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'58271',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 38.,
254400,ABERNETHY,,J,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105571',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 17.,
254401,ABRAHAMS,,M,0,,31/08/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12953',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 38.,
254402,ADSHEAD,,R,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'50703',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 13.,
254458,GRIFFITHS,,W,0,,31/08/1918,,Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'25822',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 27.,
254459,HANSCHELL,,G,0,,09/09/1918,,Gunner,Royal Garrison Artillery,,133rd Heavy Bty.,,United Kingdom,'185822',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 6.,
254460,HARKNETT,,F S,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42534',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 5.,
254444,EVANS,,F T,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42522',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 48.,
254519,SMITH,,H,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42308',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 25.,
254484,LONSDALE,,W,0,,02/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'51137',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 1.,
254404,ALLEN,,F,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'204285',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 26.,
254450,FORD,,S H,0,,30/08/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'23946',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 46.,
254451,FORSHAW,,J,0,,31/08/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12593',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 30.,
254445,FINCH,,H,0,,30/08/1918,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18559',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 30.,
254446,FIRSTBROOK,,J,0,,02/09/1918,,Company Serjeant Major,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'53474',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 2.,
254449,FLOWER,,A,0,,13/09/1918,,Private,Devonshire Regiment,Labour Corps,12th Bn.,transf. to (90773) 152nd Coy.,United Kingdom,'22839',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 17.,
254520,SNELLING,,F T,0,,27/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'916316',France,ECOUST-ST. MEIN BRITISH CEMETERY,C. 6.,
254522,STELL,,T,0,,02/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'75248',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 18.,
254523,SUCKMAN,,J,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'380311',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 45.,
254525,THOMAS,,G H,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'325080',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 20.,
254403,ALBON,ERNEST FRANK,E F,32,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'24903',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 60.,"Son of Frederick John and Emma Albon, of 94, Cross St., Sudbury, Suffolk. His brother, Frederick John Albon also died on service."
254406,BAGSHAW,THOMAS FRANKLIN,T F,23,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'24233',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 8.,"Son of Jack and Laura Bagshaw, of 2, Stamford Rd., Kettering; husband of Gladys May Bagshaw, of 12, Stamford Rd., Kettering."
254408,BEATON,RONALD,R,34,,02/09/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/47115',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 11.,"Son of James and Jean Beaton, of Preston, Lancs."
254409,BECKETT,JAMES ROBERT,J R,49,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'240464',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 35.,"Husband of Elizabeth Ann Beckett, of 11A, Manor St., Cambridge."
254410,BEDFORD,GEORGE ALLPRESS,G A,19,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'49542',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 54.,"Son of Newman and Sarah Ann Bedford, of Long Yard, Islip, Thrapston, Northants."
254411,BELLIS,THOMAS,T,22,,01/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'97051',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 32.,"Son of Thomas and Margaret Jane Bellis, of 132, Chester New Rd., Warrington."
254412,BEYNON,,I W A,20,,27/09/1918,,Second Lieutenant,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 25.,"Son of John W. H. and Margaret A. Beynon, of Jessfield House, Newhaven Rd., Edinburgh."
254413,BONNEAU,JOSEPH ALBERT,J A,25,,08/09/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'256467',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 5.,"Son of Treffle Bonneau and Marie Louise Vaudry, his wife, of Willow Bunch, Saskatchewan."
254414,BOREHAM,,A W,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'12063',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 55.,"Son of Mrs. Rosina Boreham, of Horringer, Bury St. Edmund's."
