Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2279304,BRADY,DAVID,D,24,,25/03/1940,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2755638',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row A1. Grave 5.,
2279306,COLLING,ARTHUR,A,20,,11/05/1940,,Sergeant,Royal Air Force,,110 Sqdn.,,United Kingdom,'580571',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 8.,"Son of John Parker Colling and Annie Colling, of Darlington, Co. Durham."
2279309,HALL,JOHN ALFRED,J A,19,,01/02/1940,,Gunner,Royal Artillery,,53 Medium Regt.,,United Kingdom,'871190',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row J. Grave 11.,"Son of Samuel Henry and Mary Ann Hall, of Ashford, Middlesex."
2279311,HENDERSON,THOMAS TAYLOR,T T,53,,02/04/1940,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1904360',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row A1. Grave 2.,"Husband of Gertrude Henderson, of Langley, Worcestershire."
2279322,MOIR,JAMES,J,22,,06/05/1940,,Signalman,Royal Corps of Signals,,"58 Lt. A.A. Regt., R.A. Sig Sec.",,United Kingdom,'2583953',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 4.,"Son of James and Agnes Jane Moir, of Aberdeen."
2279324,RACHKIND,SIDNEY,S,20,,18/03/1940,,Driver,Royal Army Service Corps,,2 Corps Ammunition Park,,United Kingdom,'T/87434',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 11.,"Son of Morris Rachkind, and of Minnie Rachkind (nee Harris), of Glasgow."
2279326,SMITH,GEORGE VICTOR,G V,21,,07/03/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2820327',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 7.,"Son of John Moir Smith and Helen Jane Smith, of Garmouth, Morayshire."
2279327,WISHART,ROBERT KERR,R K,28,,19/02/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3311254',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 1.,"Son of R. K. Wishart and Hannah P. Wishart; stepson of Emma Wishart, of Lincoln."
6003956,KRAEMER,ADOLF,A,0,,03/09/1918,,Unteroffizier,German Army,,5./I.R.395,,German,'',France,FOUQUIERES CHURCHYARD EXTENSION,German Plot Grave 3.,
2279314,LAKE,HUBERT FLOWER,H F,35,,20/03/1940,,Serjeant,Middlesex Regiment,,8th Bn.,,United Kingdom,'5490336',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 13.,
2279302,BARBER,HARRY JAMES,H J,41,,23/02/1940,,Corporal,Royal Engineers,,677 Constr. Coy.,,United Kingdom,'1918138',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 3.,"Son of John and Alice Barber, of Birmingham; husband of Ada Rosannah Barber, of Moseley, Birmingham."
2279303,BARCLAY,JAMES,J,21,,19/04/1940,,Driver,Royal Army Service Corps,,51 Div. Ammunition Coy.,,United Kingdom,'T/87730',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row J. Grave 12.,"Nephew of Agnes Barclay, of Almond Bank, Perthshire."
2279307,DYER,THOMAS,T,20,,23/03/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7599163',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row A1. Grave 6.,
2279308,GRIST,SIDNEY GEORGE KENNETH,S G K,21,,23/03/1940,,Lance Bombardier,Royal Artillery,,75 Field Regt.,,United Kingdom,'1504684',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row A1. Grave 7.,"Son of Sidney George and Emma Phoebe Grist, of St. Albans, Hertfordshire."
2279315,LLOYD,JOHN R.,J R,19,,10/04/1940,,Driver,Royal Army Service Corps,,3 Div. Ammunition Supply Col.,,United Kingdom,'T/67701',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row A1. Grave 1.,"Son of David William and Alice Mary Lloyd, of Harmer Hill, Shropshire."
2279319,MACDONALD,GEORGE,G,22,,28/03/1940,,Driver,Royal Army Service Corps,,526 Petrol Coy.,,United Kingdom,'T/83163',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row A1. Grave 4.,"Son of George and May Macdonald, of Downfield. Dundee."
2279320,McKEOWN,PETER JOSEPH,P J,35,,28/02/1940,,Serjeant,Royal Army Service Corps,,3 Div. Supply Col.,,United Kingdom,'T/39785',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 5.,"Husband of Hilda Elsie McKeown, of Feltham, Middlesex."
