Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
379160,BILNEY,LEONARD CHAMPNESS,L C,29,,21/01/1921,,Private,Machine Gun Corps (Cavalry),,,,United Kingdom,'47739',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,C. 930.,
379162,GETLIFFE,,A,0,,21/02/1919,,Serjeant,Leicestershire Regiment,Labour Corps,2nd Bn.,transf. to (622385),United Kingdom,'3/18087',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,D. 194.,
4028061,BAYES,FRANK,F,30,,29/01/1917,,Driver,Army Service Corps,,,,United Kingdom,'T/278326',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,D. 783.,
2718904,BAUM,JOHN,J,19,,18/08/1945,,Gunner,Royal Artillery,,42 (7th Bn. The Sherwood Foresters [Notts. and Derby Regt.]) Searchlight Regt.,,United Kingdom,'14792044',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. D. Grave 1180.,"Son of Tom William and Amy Lily Baum, of Leicester."
2718905,CLARKE,RONALD GEORGE,R G,32,,20/01/1945,,Able Seaman,Royal Navy,,H.M.S. Black Swan,,United Kingdom,'D/JX199269',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. C. Grave 1005.,"Son of Mr. and Mrs. G. E. Clarke, of Leicester."
2718906,COLTMAN,WALTER LAWRENCE,W L,26,,08/09/1942,,Sapper,Royal Engineers,,700 Gen. Constr. Coy.,,United Kingdom,'1900444',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. C. Grave 817.,"Son of Lawrence and Ada Coltman, of Belgrave, Leicester; husband of Lilian Edith Coltman, of Belgrave."
2718907,FOSTER,HARRY,H,21,,22/12/1940,,Lance Bombardier,Royal Artillery,,"324 Bty., 103 H.A.A. Regt.",,United Kingdom,'1535373',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. D. Grave 509.,"Husband of Henrietta Mavis Foster, of Leicester."
2718908,GILBERT,WALTER,W,32,,21/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1156206',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. G. Grave 589.,"Son of Albert and Sally Gilbert, of Leicester; husband of Constance Gilbert, of Leicester."
2718909,GLOVER,WILLIAM HENRY,W H,25,,01/03/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'516834',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. D. Grave 156.,"Son of Mr. and Mrs. H.S. Glover, of Leicester; husband of J. Glover."
2718910,GREENWOOD,ALFRED ELIJAH,A E,41,,20/12/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10564234',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. C. Grave 3.,"Son of Alfred and Charlotte Catherine Greenwood, of Leicester; husband of Beatrice Priscilla Greenwood, of Leicester."
