Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2214810,SHAW,HAROLD,H,31,,05/10/1943,,Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3446437',Italy,SANGRO RIVER WAR CEMETERY,II. A. 36.,
2214809,SHAW,ALEXANDER,A,26,,05/10/1943,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2982442',Italy,SANGRO RIVER WAR CEMETERY,VIII. A. 43.,"Son of Charles and Ann Shaw, of Southend, Argyllshire."
2214815,SHEPHERD,ALBERT,A,35,,12/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/231470',Italy,SANGRO RIVER WAR CEMETERY,V. C. 39.,"Son of Charles Arthur and Elizabeth Grace Shepherd, of Winster, Derbyshire."
2214817,SHEPHERD,HAROLD ROBERT,H R,29,,06/11/1943,,Bombardier,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'995747',Italy,SANGRO RIVER WAR CEMETERY,XV. E. 3.,"Son of Harold and Edith Jane Shepherd; husband of Margaret Shepherd, of Haslingden, Lancashire."
2214849,SINDEN,THOMAS WILFRED,T W,32,,05/10/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14370115',Italy,SANGRO RIVER WAR CEMETERY,II. E. 29.,"Son of Robert and Rosa Ann Sinden; husband of Edith Sybella Sinden, of Maidstone, Kent."
2214852,SIRAJ DIN,,,23,,05/02/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,47 Field Coy.,,Indian,'23278',Italy,SANGRO RIVER WAR CEMETERY,VI. B. 6.,"Son of Ramzan and Karati Bibi, of Guka, Chabara, Sialkot, Pakistan."
2214854,SKILKI,WILLIAM,W,28,,24/10/1943,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3658606',Italy,SANGRO RIVER WAR CEMETERY,II. A. 3.,"Son of Jacob and Catherine Skilki, of Widnes, Lancashire."
2214856,SKINNER,ALEXANDER GRANT,A G,23,Military Medal,05/10/1943,,Sapper,Royal Engineers,"Special Air Service Regiment, A.A.C.",,and,United Kingdom,'1883722',Italy,SANGRO RIVER WAR CEMETERY,X. C. 34.,"Son of Samuel T. and Elsie Skinner, of Ilford, Essex."
2214857,SKINNER,ROBERT ALFRED,R A,19,,05/11/1943,,Gunner,Royal Artillery,,,,United Kingdom,'14379886',Italy,SANGRO RIVER WAR CEMETERY,XV. B. 36.,"Son of Robert Richard and Margaret Annie Skinner, of Canterbury, Kent."
2214862,SLINGER,HARRY BENTLEY,H B,29,,23/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3861569',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 23.,"Son of John William and Annie Slinger, of Accrington, Lancashire; husband of Elizabeth Slinger, of Accrington."
2214877,SMITH,EDWARD PHILLIP BANE,E P B,21,,03/12/1943,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'450103',Italy,SANGRO RIVER WAR CEMETERY,XVI. D. 2.,"Son of Robert Hector and Edith Smith, of Taihape, Wellington, New Zealand."
2214882,SMITH,FRANCIS JOHN,F J,34,,04/11/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'4625886',Italy,SANGRO RIVER WAR CEMETERY,II. B. 14.,"Son of William Charles and Ellen Lavinia Smith, of Ashton Gate, Bristol; husband of Edna Beatrice Smith, of Bedminster, Bristol."
