Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2962722,AKANWO IBADAN,,,0,,07/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/87',Nigeria,IBADAN MEMORIAL,,
2962724,AKINTORA OYO,,,0,,20/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1247',Nigeria,IBADAN MEMORIAL,,
2962765,AUDU ZARIA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1082',Nigeria,IBADAN MEMORIAL,,
2962810,DAMOLA IKOLE,,,0,,24/01/1917,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5091',Nigeria,IBADAN MEMORIAL,,
2962859,IBRIHIM LAPE,,,0,,18/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4836',Nigeria,IBADAN MEMORIAL,,
2962861,IDDO ILORA,,,0,,25/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1274',Nigeria,IBADAN MEMORIAL,,
2962907,MAMA DONGA,,,0,,06/05/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4793',Nigeria,IBADAN MEMORIAL,,
2962955,OJO IJESHA,,,0,,24/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1691',Nigeria,IBADAN MEMORIAL,,
2962956,OJO IJESHA,,,0,,13/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4085',Nigeria,IBADAN MEMORIAL,,
2962957,OJO IJESHA,,,0,,13/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6752',Nigeria,IBADAN MEMORIAL,,
2962958,OJO IKERUN,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5853',Nigeria,IBADAN MEMORIAL,,
2963003,SHETU JEBODA,,,0,,20/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1087',Nigeria,IBADAN MEMORIAL,,
2962721,AKANDE OSHOGBO,,,0,,09/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'838',Nigeria,IBADAN MEMORIAL,,
2962762,ASETU IBADAN,,,0,,18/04/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4337',Nigeria,IBADAN MEMORIAL,,
2962809,DADA IJESHA,,,0,,13/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6642',Nigeria,IBADAN MEMORIAL,,
2962857,IBRAHIM KAZAWERI,,,0,,24/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6754',Nigeria,IBADAN MEMORIAL,,
2962906,MALA YARO,,,0,,18/04/1917,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6644',Nigeria,IBADAN MEMORIAL,,
2962954,OJO IBADAN,,,0,,01/04/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6091',Nigeria,IBADAN MEMORIAL,,
2963001,SANUSI IBADAN,,,0,,16/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/447',Nigeria,IBADAN MEMORIAL,,
2962812,DANIEL ILESHA,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5287',Nigeria,IBADAN MEMORIAL,,
2962674,BURGESS,,J L,0,,05/06/1915,,Serjeant,Reserve Cavalry Regiment,"Nigeria Regiment, W.A.F.F.",14th,attd.,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2962725,ALABI AFUGE,,,0,,24/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4598',Nigeria,IBADAN MEMORIAL,,
2962766,AUTA JEBBA,,,0,,21/03/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4946',Nigeria,IBADAN MEMORIAL,,
2962862,IMORU,,,0,,17/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7317',Nigeria,IBADAN MEMORIAL,,
2962909,MAMADU BAUCHI,,,0,,09/10/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4969',Nigeria,IBADAN MEMORIAL,,
2962959,OJO OGBOMOSHO,,,0,,20/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1517',Nigeria,IBADAN MEMORIAL,,
2963005,SUBERU IBADAN,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7687',Nigeria,IBADAN MEMORIAL,,
