Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2450871,POTTER,GEORGE EDWARD,G E,33,,21/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1202465',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 439B. Spec. Memorial.,"Buried at the time in Bristol (Ridgeway) Cemetery, but whose grave is now lost."
2450872,QUICK,ARTHUR JOHN,A J,33,,03/06/1943,,Lance Bombardier,Royal Artillery,,526 Coast Regt.,,United Kingdom,'1090307',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. TT. 111.,"Son of Charles and Kate Quick of Bristol; husband of Gladys Quick, of Bristol."
2450874,RAWLING,STOCKTON GOWLAND,S G,19,Distinguished Flying Cross,06/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136317',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 633.,"Son of Tom and Sarah Rawling, of Bristol."
2450875,REECE,JOHN HENRY,J H,0,,25/12/1941,,Gunner,Royal Artillery,,"448 Bty., 66 (4th Bn. The Gloucestershire Regt.) Searchlight Regt.",,United Kingdom,'1639625',United Kingdom,BRISTOL (GREENBANK) CEMETERY,RR. 219.,"Son of John and Mary Ann Reece, of St. Paul''s, Bristol; husband of Elizabeth Sarah Reece, of St. Paul''s, Bristol. His brother, Arthur James Reece, also died on service."
358069,ALFORD,THOMAS HENRY,T H,42,Meritorious Service Medal,15/01/1921,,Serjeant Major,Royal Air Force,,,,United Kingdom,'87948',United Kingdom,BRISTOL (GREENBANK) CEMETERY,S. 206.,"Husband of Lottie Alford, of 32, Douglas Rd., Horfield, Bristol. Served in the South African Campaign with the Gloucestershire Regt."
358070,AMESS,FREDERICK THOMAS,F T,29,,22/07/1917,,Second Lieutenant,Bedfordshire Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 1. Spec. Memorial.,"Son of Esther Amess, of 60, Carlyle Rd., Greenbank, Easton, Bristol, and the late James Amess."
358071,BAILEY,DANIEL THOMAS GEORGE,D T G,40,,06/12/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'46417',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. G. 175.,"Son of Daniel and Alice Bailey; husband of Cecilia Bailey, of The Regent Tavern, Newtown, Bristol. Born at Bristol."
358072,BAKER,REGINALD EWART,R E,18,,23/04/1917,,Sapper,Royal Engineers,,61st Div. South Midland Signal Coy.,,United Kingdom,'500195',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 256.,"Son of Thomas and Bertha Baker, of 56, Colston Rd., Easton, Bristol."
358081,BLACKMORE,,F H,0,,14/03/1916,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'4178',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 508.,
358089,BRYANT,,G,0,,09/03/1919,,Corporal,Gloucestershire Regiment,,Depot,,United Kingdom,'16509',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. E. 1510.,
