Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
71749,BROWN,,J,35,,26/09/1916,,Private,ALIAS,,,,United Kingdom,'5640',France,AUCHONVILLERS MILITARY CEMETERY,,"See ""VALLANCE,"" the true family name."
71822,DAY,,H,0,,30/10/1916,,Gunner,Royal Field Artillery,,Z 11. Medium Trench Mortar Bty.,,United Kingdom,'97917',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 16.,
71928,HINCHLIFFE,,F,0,,14/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'5403',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 8.,
72178,WILLIAMS,,H S,0,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'546',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 27.,
71765,CARPENTER,,P E,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'19345',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 12.,
71766,CARR,EDWARD MARTIN,E M,28,,27/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'36406',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 43.,
71770,CARTLIDGE,,H,0,,27/05/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'9099',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 26.,
71772,CHARLTON,,F A,0,,26/05/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'6008',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 27.,
71934,HOLLINGSWORTH,,P H,0,,25/08/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'16179',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 25.,
71936,HOOK,,J M,0,,08/08/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'17728',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 2.,
71954,KELLY,,E,0,,24/08/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'18166',France,AUCHONVILLERS MILITARY CEMETERY,I. B. 8.,
71956,KEMP,,W,0,,10/05/1916,,Private,Machine Gun Corps (Infantry),,87th Coy.,,United Kingdom,'21322',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 16.,
71878,GLYNN,,W V,0,,28/07/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'5785',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 18.,
71882,GREENING,,H A,0,,03/09/1916,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'5303',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 4.,
71890,HAIGH,JAMES EDWARD,J E,0,,04/03/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'4612',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 3.,
71946,ISHERWOOD,,W,0,,24/09/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5991',France,AUCHONVILLERS MILITARY CEMETERY,I. B. 5.,
71947,JAMES,,D,0,,29/04/1916,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'24661',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 23.,
71972,LENNON,,R,0,,28/05/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'25195',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 24.,
71975,LEWIS,WILLIAM EDMUND,W E,0,,13/08/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'16756',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 6.,
71976,LINSELL,,G,0,,18/08/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'25782',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 7.,
71849,FLEETING,,J,0,,12/11/1916,,Pioneer,Royal Engineers,,2nd Special Coy.,,United Kingdom,'130521',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 26.,
71701,ADAMSON,RONALD,R,0,,04/06/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'57362',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 19.,
71782,COCHRANE,,R,0,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3835',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 37.,
71786,COLLINS,,J,0,,10/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'23169',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 19.,
71794,COONEY,,J,0,,15/11/1916,,Serjeant,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'511',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 38.,
