Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041091,DEVERELL,,F,0,,16/12/1914,,Lance Corporal,South African Police,,,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1608.,
4041092,DREYER,,P J,0,,25/11/1914,,Private,10th Dismounted Rifles,,,,South African,'4148',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 432.,
4041093,FRANZSEN,NORMAN,N,0,,16/12/1914,,Private,South African Mounted Rifles,,Depot Staff,,South African,'3164',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1788.,
4041094,HANNUM,,J T,0,,16/12/1914,,Sergeant,"Mounted Commandos, S.A. Forces",,De La Rey's Commando,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1784.,
4041095,HAYWARD,,P M,0,,16/12/1914,,Private,"Mounted Commandos, S.A. Forces",,De La Rey's Commando,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1973.,
126625,PRETORIUS,,P H,20,,24/11/1914,,Rifleman,South African Mounted Rifles,,,,South African,'2901',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 256.,
126630,STRAUGHAN,,F,0,,11/03/1917,,Private,South African Horse,,1st,,South African,'431',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 208.,
126631,STRICKLAND,CECIL,C,27,,08/02/1919,,Private,South African Infantry,,3rd Regt.,,South African,'4958',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1907.,"Son of W.R. and the late Julia Maud Strickland, of 211 Skinner Street, Pretoria."
126632,TWEEDY,,G H,0,,22/02/1915,,Lieutenant,South African Mounted Rifles,,4th,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1605.,
126633,WELGEMOED,,F G,0,,15/05/1916,,Private,South African Horse,,9th,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1995.,
126634,WHYSALL,,W E,0,,15/01/1919,,Private,South African Infantry,,8th Regt.,,South African,'4214',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1908.,
126635,WILCOX,,A C,0,,18/03/1915,,Rifleman,South African Mounted Rifles,,4th,,South African,'1468',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1982.,
126636,WILLIAMSON,,F J,0,,01/01/1918,,Conductor,South African Service Corps,,,,South African,'T/1694',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Pres. 1862.,
126637,WILSON,,G C,0,,24/12/1916,,Private,South African Medical Corps,,,,South African,'1584',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1759.,
126619,LITTLEJOHN,GEORGE GARIOCH,G G,43,,27/03/1917,,Sapper,South African Signal Service,,,,South African,'544',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Pres. 1513.,"Son of G. G. and Isabel Littlejohn; husband of Bertha Wright (formerly Littlejohn), of Breyten, Transvaal. Born at Aberdeen, Scotland."
126618,LANE,,C M,0,,26/10/1914,,Rifleman,South African Mounted Rifles,,Depot,,South African,'3251',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 1044.,
126620,McNEIL,,E C,32,,22/10/1918,,Corporal,South African Corps of Military Police,,,,South African,'PM/2',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 2307.,"Husband of Maria Peternella McNeil (nee Knoetzee), of River St., Potchefstroom."
126621,MASUREIK,,D J,0,,20/04/1919,,Conductor,South African Service Corps,,,,South African,'T/487',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 2292.,
126622,MOULT,ERNEST,E,0,,16/12/1914,,Rifleman,South African Mounted Rifles,,,,South African,'3161',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 1045.,
126623,MULLER,JOHAN HENDERIK DIEDERIK,J H D,23,,23/10/1918,,Staff Sergeant,South African Pay Corps,,,,South African,'P/72',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1708.,"Son of J. H. D. Muller, of 486, Schoeman St., Pretoria."
126624,NISBET,,J F,0,,21/08/1916,,Sergeant Major,South African Medical Corps,,,,South African,'359',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. 1007.,
126626,RAMSAY,,J G,0,,19/11/1916,,Staff Sergeant,South African Pay Corps,,,,South African,'P/88',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 1690.,
126627,SCHOEMAN,CORNELIUS PETRUS,C P,0,,11/12/1917,,Corporal,South African Horse,,2nd,,South African,'928',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1560.,Husband of Maria J.K. Schoeman.
126628,SEWELL,ALFRED GEORGE,A G,39,,19/09/1916,,Staff Sergeant,South African Pay Corps,,,,South African,'P/56',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. 911.,Son of W. D. and E. E. Sewell. Born at Cape Town.
126629,SMITH,NORMAN JAMES,N J,0,,30/10/1918,,Corporal,Military Labour Corps,,,,South African,'12353',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 2050.,
75462142,HODGSON,CHARLES CORNELIUS,C C,46,,20/11/1918,,Staff Sergeant Major,South African Mounted Rifles,,4th Regt.,,South African,'1437',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E Sec., near Cemetery office.","Husband of Mrs H. J. Hodgson, c/o SAMR, Zeerust, Transvaal."
75443560,MARLOW,WILLIAM GORDON,W G,27,,09/09/1917,,Mechanician,South African Service Corps,,M.T.,,South African,'MT/419',South Africa,PRETORIA (REBECCA STREET) CEMETERY,,
75450784,DEMPSTER,GEORGE ALEXANDER,G A,44,,11/12/1918,,Rifleman,South African Mounted Rifles,,4th Regt.,,South African,'1582',South Africa,PRETORIA (REBECCA STREET) CEMETERY,,
995468,ASHWORTH,,T E,26,,14/05/1941,,Private,"Pretoria Highlanders, S.A. Forces",,1st Bn.,,South African,'75795',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R. C. Sec. Grave 329.,"Son of Mrs. G. Ashworth, of Pretoria."
995471,BARFORD,JOHN,J,0,,12/08/1943,,Pupil Pilot,South African Air Force,,,,South African,'195959V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"R.C. ""D"" Sec. Grave 25242.","Son of Mrs. C. Wessels, of Pretoria."
995474,BEKKER,CHARLOTTE,C B,0,,10/01/1944,,Lieutenant Colonel,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/5735',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. Sec. Grave 43.,
995533,KIBEL,HARRY,H,30,,06/12/1944,,Staff Sergeant,South African Medical Corps,,,,South African,'48851V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Jewish Sec.""D"". Grave 988.","Son of Barnet and Sarah Kibel, of Pretoria."
995552,MILLER,,E E,41,,02/08/1940,,Corporal,South African Medical Corps,,,,South African,'187526',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C. of E. Sec. ""A"". Grave 316.","Husband of A. C. M. Miller, of Pretoria."
995478,BLIGNAUT,,E P,0,,05/10/1945,,Corporal,South African Engineer Corps,,,,South African,'255411V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 3603.","Husband of M. Blignaut, of Benoni."
995479,BLOMSON,BERNARD,B,0,,24/03/1944,,Air Sergeant,South African Air Force,,,,South African,'326679V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 961.,
995591,VAN NIEKERK,,P J,38,,25/10/1940,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'225372',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 167.","Husband of C. J. van Niekerk, of Pretoria."
995592,VAN SITTER,WILLIAM,W J,0,,31/12/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/15430',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""F"". Grave 3201.",
995595,VISSER,CORNELIUS,C H,27,,29/11/1943,,Air Mechanic,South African Air Force,,,,South African,'336955',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 2360.","Husband of Hester S. Visser, of Pretoria."
995534,LANE,,H A,25,,05/09/1941,,Air Sergeant,South African Air Force,,,,South African,'205464',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wesleyan Sec. Grave 1127.,"Husband of J. M. Lane, of Johannesburg."
995498,DAVIDSOHN,HELLMUT,H,36,,23/01/1944,,Private,"Q Service Corps, S.A. Forces",,,,South African,'558759',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 932.,Husband of Hilde Davidsohn.
995466,ABRAMOWITZ,JOSEPH BURNET,J B,23,,02/07/1941,,Corporal,South African Tank Corps,,,,South African,'15574',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 856.,"Son of Mr. and Mrs. I. Abramowitz, of Worcester, Cape Province."
995467,ALGRA,HALBE,H R,21,,10/06/1943,,Sergeant,"Special Service Battalion, S.A. Forces",,,,South African,'180708',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. Church. Sec.D. Grave 1189.,"Son of Halbe and Johanna M. P. Algra, of Vrede, Orange Free State."
995469,BADENHORST,,C J,18,,29/06/1942,,Corporal,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/151119',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 2085.","Daughter of Petrus J. Badenhorst and Maria Badenhorst, of Pretoria."
995470,BADENHORST,WESSEL,W J,45,,06/11/1942,,Corporal,South African Corps of Military Police,,,,South African,'306636',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 617.","Son of Petrus J. Badenhorst and Hendrice J. Badenhorst; husband of Gertruida Jacoba Badenhorst, of Pretoria West."
995472,BARKER,THOMAS,T R,59,,29/08/1944,,Corporal,"Essential Services Protection Corps, S.A. Forces",,,,South African,'701206',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D R Church. ""D"" Sec. Grave 2677.","Son of John P. Barker and Sussanna C. Barker, husband of Wilhelmina M. J. Barker, of Belfast."
995473,BEETON,,V,0,,06/10/1947,,Major,"Q Service Corps, S.A. Forces",,,,South African,'254102V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 3920.","Son of Arthur J. Beeton and Louisa M.S. Beeton; husband of Catharina M.C. Beeton, of Pretoria."
995519,HARRIS,,R G,0,,17/02/1943,,Pupil Pilot,South African Air Force,,,,South African,'328585',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 3284.,
995522,HARTMAN,,G A,0,,08/08/1942,,Second Lieutenant,South African Air Force,,,,South African,'205566',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 3287.,
995549,MARAIS,,G J,0,,22/04/1945,,Staff Sergeant,South African Corps of Military Police,,,,South African,'41420V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec.""D"". Grave 2988.","Husband of J. S. C. Marais, of Pretoria."
995475,BEKKER,JACOBUS,J P,0,,11/02/1945,,Private,South African Internment Corps,,,,South African,'152216V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 2844.","Husband of J. M. C. Bekker, of Pretoria."
