Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
899974,CURRAN,JAMES,J,0,,06/11/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10431',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900430,PEVERELL,REGINALD,R,0,,28/10/1914,,Trooper,1st Life Guards,,,,United Kingdom,'2663',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899771,ALDRIDGE,EDWARD,E N,42,,16/04/1917,,Lance Corporal,Leinster Regiment,,3rd Bn.,,United Kingdom,'4288',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899775,ALEXANDER,RICHARD,R,26,,05/11/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'10277',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Hugh and Mary Alexander, of 16, Savoy St., Bridgeton, Glasgow. Born at Glasgow."
899779,ANDREWS,JOSEPH,J,0,,24/04/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'91535',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899816,BEATER,LOUIS NIEBUHR,L N,0,,13/03/1915,,Second Lieutenant,Connaught Rangers,,3rd Bn.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899829,BLAKELY,WILLIAM H.,W H,38,,29/04/1917,,Regimental Serjeant Major,Connaught Rangers,,3rd Bn.,,United Kingdom,'5754',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,Son of John F. and Ellen Blakely; husband of the late Elizabeth E. Blakely.
899965,CROSBIE,MICHAEL,M,0,,13/09/1916,,Private,Connaught Rangers,,4th Bn.,,United Kingdom,'5779',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900021,DOYLE,WILLIAM,W,0,,17/03/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'15201',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900020,DOYLE,WILLIAM,W,35,,25/12/1914,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'14482',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of E. Doyle, of 5, Earn St., Meath St., Dublin."
900072,FORSYTH,JAMES,J,0,,23/11/1915,,Gunner,Royal Field Artillery,,29th Bty.,,United Kingdom,'101270',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900104,GRAVES,ROBERT JAMES,R J,57,,28/01/1917,,Lieutenant,Royal Irish Regiment,,2nd Garrison Bn.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of R. W. Graves, F.R.C.S., and Ellen, his wife, of Gloucester."
900106,GREALLY,PETER,P,25,,07/05/1917,,Corporal,Leinster Regiment,,3rd Bn.,,United Kingdom,'10076',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of Margaret O'Brien (formerly Greally), of 6, St. Mary's Square, Cork. "
900107,GREENE,CHARLES KENDALL,C K,0,,25/03/1916,,Captain,The Buffs (East Kent Regiment),,Cork Detention Barracks.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900110,GRIEVE,,C C,38,,02/09/1920,,Major,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,Son of W. Grieve. 
