Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750611,TURNER,DOUGLAS ARTHUR WALLACE,D A W,23,,06/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'63',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Son of Douglas and Fanny Turner, of 14, Harold Rd., Radford, Nottingham."
2750617,UPTON,GEORGE WILLIAM,G W,30,,28/11/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'42642',United Kingdom,NOTTINGHAM GENERAL CEMETERY,14143.,"Son of the late George William and Ellen Upton; husband of Ethel Annie Upton, of 1082, Dame Agnes St., Nottingham."
2750620,WAKELAM,,L B O,25,,15/02/1915,,Private,Canadian Infantry,,17th Bn.,,Canadian,'112',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03628.,"Son of Joseph J. and Sarah Elizabeth Wakelam, of 44, Close Avenue, Toronto, Ontario, Canada. Born at Brewood, Staffordshire, England."
2750622,WAKELIN,WILLIAM,W,60,,08/08/1920,,Private,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'4248',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9083. C.,"Husband of Kate Maria Wakelin, of 69, Radcliffe St., Trent Bridge, Nottingham."
2750624,WALTON,ERNEST CLEMONS,E C,18,,17/05/1918,,Private,Leicestershire Regiment,,52nd Bn.,,United Kingdom,'6/39601',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,"Son of Lizzie Walton, of 125, St. Leonards Rd., Clarendon Park, Leicester, and the late George Walton. Born at Leicester."
2750627,WESTON,DAVID,D,0,,22/07/1918,,Private,Royal Scots,,2nd/8th Bn.,,United Kingdom,'330788',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03276.,"Husband of Annie Weston, of 2, Thorney Wood Place, Sneinton Rd., Nottingham."
2750629,WHEATLEY,ROBERT,R,30,,30/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'118881',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Son of James Wheatley; husband of Matilda Wheatley, of 24, Westwood Rd., Nottingham. Born at Sneinton, Nottingham."
2750650,YAROS,,P,0,,24/01/1918,,Private,Royal Fusiliers,,Depot,,United Kingdom,'J/1081',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4372.,
2750645,WOOD,HARRY,H,33,,03/11/1916,,Sapper,Royal Engineers,,"""G"" Coy.",,United Kingdom,'15490',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1936.,"Husband of Anne Ada Wood, of 8, Howard St., Nottingham."
2750647,WOOLLEY,JOSHUA,J,35,,26/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 16th Bn.",,United Kingdom,'19319',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8373. J.,Son of John and Mary Ann Woolley.
2750648,WOOLMAN,JOHN SAMUEL,J S,18,,13/11/1918,,Private,Leicestershire Regiment,,51st Bn.,,United Kingdom,'6/40933',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03524.,"Son of Walter Woolman, of 13, St. Peter's Lane, Leicester."
2750369,BRIANT,,G W,0,,21/11/1918,,Serjeant,ALIAS,,,,United Kingdom,'23072',United Kingdom,NOTTINGHAM GENERAL CEMETERY,,"See BRENTNALL, the true family name."
