Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2941619,DUNCAN,ROBERT,R,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13930',France,LOOS MEMORIAL,Panel 119 to 124.,
2760110,CAMPBELL,,J,0,,24/08/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/17990',United Kingdom,NEWTON NOTTAGE (ST. JOHN THE BAPTIST) CHURCHYARD,,
169332,DUNCAN,,A,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'21045',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 51.,
163147,McTAVISH,JOHN,J,20,,03/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'204075',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 15.,"Son of John and Mary McTavish, of Carnoch, Dunphail, Morayshire. Native of Edinkillie, Morayshire."
2830983,FLEMING,,J,0,,21/03/1916,,Lance Corporal,Cameron Highlanders,,8th Bn.,,United Kingdom,'S/21856',United Kingdom,INVERESK PARISH CHURCHYARD,B. 784.,
2941605,DUNBAR,ROBERT,R,0,,13/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17965',France,LOOS MEMORIAL,Panel 119 to 124.,
163376,SUTHERLAND,WILLIAM LACHLAN,W L,21,,02/10/1918,,Private,Cameron Highlanders,,"""A"" Coy. 5th Bn.",,United Kingdom,'S/27531',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 13.,"Son of William Fraser Sutherland, of Grosvenor Hotel, Inverness, and Hannah Richardson or Sutherland, of 14, Lauriston Gardens, Edinburgh. Born at Aberdeen."
3077936,McLEOD,NEIL,N,0,,27/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/20501',France,ARRAS MEMORIAL,Bay 9.,
2743497,RUSSELL,CHARLES R.,C R,0,,05/11/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/50178',"Ireland, Republic of",BUTTEVANT (ST. JOHN) CHURCHYARD,South-West of gate.,
75129,THOMSON,,N,33,,24/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9932',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 14.,"Son of Neil Thomson, of Tramer, Kiltairty, Beauly; husband of Jessie Ann McKenzie, of 54, Upper Kessock St., Inverness."
2764749,COOK,EDWIN ARCHIBALD DOUGLAS,E A D,0,,11/01/1920,,Captain,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',Canada,PREECEVILLE (MUNICIPAL) CEMETERY,Sec. 12. Plot 2. Grave 1.,"Son of the late William and Isabella Seton Cook, of 6, Deanhaugh St., Edinburgh, Scotland; husband of Ann Cook, of 958, Ingersoll St., Winnipeg, Man."
