Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2218436,BAKER,ARTHUR JOHN,A J,17,,05/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14697854',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. E. 5.,
2219062,PEASE,THOMAS,T,25,,03/08/1944,,Serjeant,Durham Light Infantry,,6th Bn.,,United Kingdom,'4458798',France,TILLY-SUR-SEULLES WAR CEMETERY,II. E. 12.,"Son of Christopher and Elizabeth Pease; husband of Vera Pease, of Browney Colliery, Co. Durham."
2219064,PEGG,ROBERT,R,24,,20/09/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5050375',France,TILLY-SUR-SEULLES WAR CEMETERY,I. D. 3.,"Son of Noah and Clara Pegg; husband of Lilian Pegg, of New Donnington, Shropshire."
2218411,ALLUM,CHARLES JAMES,C J,19,,27/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14622952',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. E. 13.,"Son of George Edward and Kate Daisy Allum, of Plaistow, Essex."
2219066,PENSTONE,DOUGLAS GEORGE,D G,20,,21/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'6216373',France,TILLY-SUR-SEULLES WAR CEMETERY,III. A. 6.,"Son of Henry Austin Penstone and Emma Penstone, of Bayswater, London."
2218415,ANSELL,THOMAS,T,30,,29/07/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5442762',France,TILLY-SUR-SEULLES WAR CEMETERY,I. G. 5.,
2219070,PERKINS,HARRY,H,24,,30/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1181759',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. G. 4.,"Son of Edward George and Ada Lilian Perkins, of Coleford, Somerset."
2218414,ANDREWS,FREDERICK WILLIAM,F W,19,,01/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14631768',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. E. 2.,"Son of George William and Alice Eugenia Andrews, of Attleborough, Norfolk."
2218421,ASHMORE,FREDERICK,F,34,,25/06/1944,,Lance Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4747658',France,TILLY-SUR-SEULLES WAR CEMETERY,III. D. 9.,"Son of Willie and Elizibeth Ellen Ashmore, of Heeley, Sheffield; husband of Alice Ashmore, of Heeley."
2219075,PETTITT,VICTOR EDWARD,V E,19,,02/08/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14646157',France,TILLY-SUR-SEULLES WAR CEMETERY,II. D. 9.,"Son of Albert Edward and Ann Pettitt, of Forest Gate, Essex."
2219076,PHILBRICK,ARTHUR HENRY,A H,34,,27/06/1944,,Lance Corporal,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn,,United Kingdom,'6898225',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. H. 7.,"Son of Charles Arthur and Elizabeth Emily Philbrick, of Ilford, Essex."
2218426,ATHERTON,JAMES MILNE,J M,30,Military Medal,30/07/1944,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2886857',France,TILLY-SUR-SEULLES WAR CEMETERY,II. C. 3.,"Son of John and Elizabeth Ellen Atherton; husband of Alice Atherton, of Bolton, Lancashire."
2219080,PLANT,WALTER,W,30,,03/07/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4806597',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. A. 4.,"Son of Johnathan and Mary Plant, of Ratby, Leicestershire; husband of Nellie Elizabeth Plant, of Ratby."
