Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010547,BONTINCK,HYPPOLYTE-JEAN,H J,0,,26/08/1914,,Soldier,Belgian Army,,,,Belgian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 3 Grave 57.,
6017010,FARAPOLTOW,MICHAEL,M,0,,27/06/1917,,Soldier,Russian Army,,,,Russian,'725',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 21.,
6017052,GRANIKOW,DANIEL,D,0,,10/03/1917,,Soldier,Russian Army,,,,Russian,'189',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 47.,
6016990,DENISENKO,JUSTIN,J,0,,06/04/1917,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 81.,
6017094,KARPOW,FILIP,E,0,,28/03/1917,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 78.,
6017132,KOSSENKO,TROFINI,T,0,,08/12/1918,,Soldier,Russian Army,,,,Russian,'138',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 46.,
6017198,MATWEYEN,EMILIAN,E,0,,09/03/1917,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 49.,
6017237,NIKIJOROW,JEGOR,J,0,,27/03/1917,,Soldier,Russian Army,,,,Russian,'263',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 77.,
6017451,TISCHORBIN,DIMITRI,D,0,,03/05/1917,,Soldier,Russian Army,,,,Russian,'189',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 59.,
6017127,KORITSCHI,NATASSE,N,0,,01/04/1917,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 80.,
6017461,TSCHERTESCHIK,WLADIMIR,W,0,,28/03/1917,,Soldier,Russian Army,,,,Russian,'615',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 76.,
6017487,WOROBJEW,IGNATZ,I,0,,23/03/1917,,Soldier,Russian Army,,,,Russian,'1386',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 72.,
6017216,MINKOW,ANDRY,A,0,,06/01/1918,,Soldier,Russian Army,,,,Russian,'126',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 45.,
6017413,SOVIVIDOVRSKI,IWAN,I,0,,23/06/1917,,Soldier,Russian Army,,,,Russian,'25237',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 20.,
6017316,REBKIN,ANDREZ,A,0,,30/12/1917,,Soldier,Russian Army,,,,Russian,'121',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 45.,
6017333,SAFFIN,ISLASNUDIN,I,0,,01/01/1917,31/12/1917,Soldier,Russian Army,,,,Russian,'119',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 45.,
6017353,SCHEPTUKA,VICKTOR,V,0,,02/05/1917,,Soldier,Russian Army,,,,Russian,'6253',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 60.,
6017310,PUKMANN,IWAN,I,0,,13/04/1917,,Soldier,Russian Army,,,,Russian,'404',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 44.,
6017327,RUKOWSKI,SYLVESTER,S,0,,21/03/1917,,Soldier,Russian Army,,,,Russian,'737',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 69.,
6017328,RUSSAK,SEMION,S,0,,11/08/1917,,Soldier,Russian Army,,,,Russian,'2581',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 31.,
6017329,RYNYKO,JEMOEJAN,J,0,,18/04/1917,,Soldier,Russian Army,,,,Russian,'24590',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 65.,
6017350,SAWELIEW,GRIGORI,G,0,,03/09/1917,,Soldier,Russian Army,,,,Russian,'26',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 15.,
6017449,TINOR,ALEXANDRE,A,0,,30/06/1917,,Soldier,Russian Army,,,,Russian,'427',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 22.,
6017479,WEPRIOKOW,ALEXEY,A,0,,18/03/1917,,Soldier,Russian Army,,,,Russian,'24701',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 68.,
6017500,ZJATKEW,IWAN,I,0,,26/03/1917,,Soldier,Russian Army,,,,Russian,'45',France,HAUTMONT COMMUNAL CEMETERY,Plot 4 Grave 74.,
6017120,KOLOTCOW,SIDOR,S,0,,02/12/1917,,Soldier,Russian Army,,,,Russian,'335',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 3.,
6017123,KONDRATOWITSCH,MAXIM,M,0,,10/07/1917,,Soldier,Russian Army,,,,Russian,'216',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 24.,
6017403,SOBIN,TEROPANT,T,0,,18/04/1917,,Soldier,Russian Army,,,,Russian,'584',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 40.,
6017147,KUBRICK,JEGOW,J,0,,10/03/1917,,Soldier,Russian Army,,,,Russian,'35',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 45.,
6017093,KARPOVRITSCH,ALEXANDRE,A,0,,26/04/1917,,Soldier,Russian Army,,,,Russian,'',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 63.,
6017166,LEWANENKO,FEODOR,F,0,,01/09/1917,,Soldier,Russian Army,,,,Russian,'2173',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 26.,
6017168,LEWTSCHEUKO,MACHAN,M,0,,06/03/1917,,Soldier,Russian Army,,,,Russian,'7585',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 48.,
6017170,LIBERADZKI,ANTON,A,0,,31/12/1917,,Soldier,Russian Army,,,,Russian,'122',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 45.,
6017172,LIOVONON,ABRAAM,A,0,,29/05/1917,,Soldier,Russian Army,,,,Russian,'68',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 17.,
6017186,MAKSCHAKOW,WASSILI,W,0,,01/03/1917,31/03/1917,Soldier,Russian Army,,,,Russian,'37',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Mass Grave 45.,
6017191,MANDRIKOW,FIES,F,0,,18/08/1917,,Soldier,Russian Army,,,,Russian,'207',France,HAUTMONT COMMUNAL CEMETERY,Plot 6 Grave 29.,
