Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
110738,SMITH,GEORGE HENRY,G H,35,,19/11/1918,,Driver,Australian Engineers,,2nd Field Sqdn.,,Australian,'18909',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 10.,"Son of Joseph and Jessie Matilda Smith, of William St., Roma, Queensland. Native of Toowoomba, Queensland."
6006194,SACHS,PAUL,P,0,,25/01/1920,,Soldat,German Army,,,,German,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Grave 2280.,
110316,ARBON,WILLIAM,W,22,,26/11/1919,,Private,Hampshire Regiment,,2nd/7th Bn.,,United Kingdom,'306957',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 1.,"Son of Robert and Grace Arbon, of 18, Weldale St., Reading. Native of Southampton."
110358,BRAHAM,HORATIO ERNEST,H E,26,Distinguished Conduct Medal,21/10/1918,,Trooper,Australian Light Horse,,11th,,Australian,'1166',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 14.,"Son of John and Christina Braham, of West Kempsey, New South Wales. Native of Grafton South, New South Wales."
110399,CLEMENTS,JOHN WALTER,J W,39,,11/09/1918,,Private,Army Service Corps,,Spares (Port Said),,United Kingdom,'M/284205',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 17.,"Husband of Annie Clements, of 83, Urmson Rd., Liscard, Wallasey, Cheshire."
110442,DREW,WILLIAM GEORGE,W G,28,,09/10/1917,,Lance Corporal,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'201594',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 17.,Son of the late John and Mary Drew.
110458,EVANS,,J,22,,10/11/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'58920',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 26.,"Son of Eduard and Elizabeth Ann Davies, of 95 Tonna Rd., Caerau, Bridgend, Glam."
110526,HUNT,,A E,30,,03/11/1918,,Private,Army Service Corps,,20th Lines of Communication,,United Kingdom,'T/39163',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 4.,"Son of William and Susan Hunt. Born at Hove, Sussex."
110568,KITSON,ADOLPHUS,A,26,,15/10/1918,,Trooper,Australian Light Horse,,8th,,Australian,'3242',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 11.,"Son of Adolphus and Ada Kitson. Native of Mendlesham, Suffolk, England."
110612,McNAB,,J,25,,08/10/1917,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'36948',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 9.,"Eldest son of Mr. and Mrs. David McNab, of 1170, Dumbarton Rd., Whiteinch, Glasgow."
110658,PACKWOOD,GEORGE WILLIAM,G W,21,,26/05/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Mersey Z/247',Egypt,PORT SAID WAR MEMORIAL CEMETERY,D. 12.,"Son of William and Annie Packwood, of 12, Edith Rd., Seacombe, Wallasey, Cheshire. Native of Stockport."
110697,RICHARDS,ALFRED HOLBROOK,A H,27,,16/07/1916,,Leading Deck Hand,Royal Naval Reserve,,"H.M.M.L. ""31.""",,United Kingdom,'2021SD',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 13.,"Son of Mrs. Emily Richards, of 15, Tobin Place, Penzance, Cornwall."
110783,WAIN,,G,39,,22/05/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Garrison Bn.,,United Kingdom,'30212',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 31.,"Husband of Emily Wain, of 25, Elmore St., Rugeley, Staffs."
110766,THOMPSON,JOHN,J,0,,05/05/1918,,Fireman,Mercantile Marine,,"S.S. ""Marylands.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 24.,
110415,CROCKER,WILLIAM REGINALD,W R,30,,06/03/1916,,Flight Commander,Royal Naval Air Service,,R.N. Air Station (Port Said),,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 28.,"Fourth son of William Maunder Crocker of the Sarawak Service and grandson of the late Captain Peter Capper, 64th Foot."
110417,CROFT,HERBERT,H,34,,28/11/1917,,Lance Corporal,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'320136',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 12.,"Son of Herbert and Emma Goft, of Brightling, Sussex."
110300,ABRAHAM,GEOFFREY WILLIAM PEPPERRELL,G W P,22,,19/11/1917,,Captain,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 42.,"Son of the Right Rev. Charles Thomas Abraham (Vicar of Bakewell and Bishop of Derby) and of Mary Theresa Abraham. Born at Lichfield, Staffs. Educated at Cheltenham College. In business with E. and A. Robinson, Reddiffe, Bristol. Joined as Trooper 5th Aug., 1914. Gazetted 30th Sept., 1914."
