Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
417372,GARIBA MOSHI,,,0,,18/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8660',Ghana,KUMASI MEMORIAL,,
417359,EYABE ETUN,,,0,,01/11/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8640',Ghana,KUMASI MEMORIAL,,
417381,GURI DAGARTI,,,0,,17/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/4733',Ghana,KUMASI MEMORIAL,,
417402,IMORU GRUNSHI,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7364',Ghana,KUMASI MEMORIAL,,
417389,HASSAN BAZABARIMI,,,0,,20/04/1917,,Company Serjeant Major,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4945',Ghana,KUMASI MEMORIAL,,
417395,IJANA JAUNDE,,,0,,26/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8840',Ghana,KUMASI MEMORIAL,,
417365,FRIDAY,,,0,,17/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1329',Ghana,KUMASI MEMORIAL,,
417301,BRAIMA FULANI,,,0,,08/06/1915,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5445',Ghana,KUMASI MEMORIAL,,
417309,BUGURI FRAFRA,,,0,,14/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8149',Ghana,KUMASI MEMORIAL,,
417318,BUKARE MAMPRUSI,,,0,,01/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8074',Ghana,KUMASI MEMORIAL,,
417325,BUKARE WONGARA,,,0,,04/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9228',Ghana,KUMASI MEMORIAL,,
417333,DAMOLA IJESHA,,,0,,02/01/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3733',Ghana,KUMASI MEMORIAL,,
417340,DOGO BAZABARIMI,,,0,,02/01/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8957',Ghana,KUMASI MEMORIAL,,
417350,ESOMBA JAUNDE,,,0,,01/04/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8542',Ghana,KUMASI MEMORIAL,,
417411,ISSAKA KIPALSI,,,0,,12/04/1918,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6508',Ghana,KUMASI MEMORIAL,,
417420,JAMES KWAKU,,,0,,09/11/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/151',Ghana,KUMASI MEMORIAL,,
417427,JATTO MOSHI,,,0,,26/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8939',Ghana,KUMASI MEMORIAL,,
417436,JOHN KOJOE,,,0,,21/03/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/262',Ghana,KUMASI MEMORIAL,,
