Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
303168,HURLEY,,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'16984',France,"LE TROU AID POST CEMETERY, FLEURBAIX",R. 2.,
303215,SHERIDAN,,J D,0,,23/07/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'1353',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 2.,
303239,WEST,,H,0,,26/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1611',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 11.,
303200,PICKERING,,J,0,,09/05/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8698',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 9.,
303226,STOBBIE,,J,0,,21/10/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/6370',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 18.,
303246,WILBY,,W A,0,,02/04/1915,,Serjeant,Rifle Brigade,,2nd Bn.,,United Kingdom,'1943',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 11.,
303160,HOPKINS,,E,0,,28/06/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9812',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 3.,
303204,RATTIGAN,,J P,0,,18/03/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25997',France,"LE TROU AID POST CEMETERY, FLEURBAIX",J. 1.,
303232,TOTT,,J,0,,09/05/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'14037',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 9.,
303100,ABLEY,,F,0,,28/06/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'16274',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 4.,
303102,ALDERSON,,F,0,,31/10/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'5529',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 35.,
303105,ANDERSON,,A,0,,06/05/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2051',France,"LE TROU AID POST CEMETERY, FLEURBAIX",C. 1.,
303169,JONES,,J,0,,10/05/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9541',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 1.,
303171,LAPOINTE,,C,0,,05/03/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26572',France,"LE TROU AID POST CEMETERY, FLEURBAIX",J. 3.,
303217,SIMPSON,,K,0,,09/05/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'785',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 28.,
303219,SMITH,,T,0,,21/10/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'5286',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 32.,
303220,SNOWBALL,,B,0,,09/05/1915,,Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2310',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 11.,
303221,SOADY,,G P,0,,26/03/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25891',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 12.,
303242,WHITE,,J,0,,10/05/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1876',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 11.,
