Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
737836,WRIGHT,EDWIN,E,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1092',France,LOOS MEMORIAL,Panel 133.,
729017,BUTCHER,GEORGE,G,21,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1561',France,LOOS MEMORIAL,Panel 133.,"Son of William and Annie Butcher, of 38, Ascalon St., Stewart's Rd., Battersea, London."
731408,HARVEY,GEORGE HORACE,G H,19,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2347',France,LOOS MEMORIAL,Panel 133.,"Son of Ernest Alfred Harvey, of 14, Elmhurst Rd., Bruce Grove, Tottenham, London, and the late Amy Ada Harvey."
732125,HOLNESS,HENRY VICTOR,H V,29,,24/12/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3608',France,LOOS MEMORIAL,Panel 133.,"Husband of Helen Mary Holness, of 7, Mason, Terrace, King's Rd., Herne Bay, Kent."
732370,HUDSON,EDWIN,E,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3700',France,LOOS MEMORIAL,Panel 133.,
733154,JONES,HEDLEY W.,H W,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2106',France,LOOS MEMORIAL,Panel 133.,
733743,LAKEMAN,WILLIAM,W,17,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2333',France,LOOS MEMORIAL,Panel 133.,"Son of William I. and Emily M. A. Lakeman, of 36, Chester Rd., Wanstead, London."
736602,WARD,ASHER JAMES CHARLES,A J C,20,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2971',France,LOOS MEMORIAL,Panel 133.,"Son of Charles Wright Ward and Mary Jane Ward, of 23, Grant Rd., Battersea, London."
736824,WATTS,WILLIAM ALFRED,W A,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1696',France,LOOS MEMORIAL,Panel 133.,
737641,WOOD,ARTHUR,A,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3495',France,LOOS MEMORIAL,Panel 133.,
2941799,EDMONDS,DUDLEY GEORGE,D G,23,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2335',France,LOOS MEMORIAL,Panel 133.,"Son of Arthur Dudley Edmonds and Charlotte Edmonds, of 224, Twickenham Rd., Leytonstone, London."
1766505,PEACHEY,SIDNEY LEONARD,S L,19,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3523',France,LOOS MEMORIAL,Panel 133.,"Son of George and Rose M. Peachey, of 133, Adelaide Rd., Hampstead, London."
1766665,PERRY,REGINALD WOOLFORD EKOWE CHURCH,R W E C,0,,24/12/1915,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1697',France,LOOS MEMORIAL,Panel 133.,
1768074,ROUSE,HERBERT,H,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3737',France,LOOS MEMORIAL,Panel 133.,"Brother of Mr. W. H. Rouse, of 7, Brookwood Avenue, Barnes, London."
1771116,TURPIN,WILLIAM HENRY,W H,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2374',France,LOOS MEMORIAL,Panel 133.,
1768976,SIMMONDS,JOHN,J,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1658',France,LOOS MEMORIAL,Panel 133.,
