Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010569,COMPAS,GUSTAVE LEOPOLD,G L,0,,03/11/1914,,Soldaat 2 kl,Belgian Army,,2 Jagers te voet,,Belgian,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 4.,
7507198,WOLLENBERG,WILHELM,W,0,,04/11/1944,,,German Army,,,,German,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 42.,
7506867,STAIGER,KARL LUDWIG,K L,0,,22/01/1945,,,German Army,,,,German,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 87.,
7506991,TROSIEN,RAINER,R,0,,15/09/1944,,,German Army,,,,German,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 31.,
7506707,SCHOBNER,JOHANN,J,0,,18/08/1944,,,German Army,,,,German,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 10.,
6010576,COUVREUR,JULES LOUIS,J L,0,,02/11/1914,,Soldaat 2 kl mil,Belgian Army,,1 Karabiniers,,Belgian,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 6.,
6010624,DEWIEST,JEAN FRANCOIS,J F,0,,02/11/1914,,Soldaat 2 kl mil,Belgian Army,,2 Karabiniers,,Belgian,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 5.,
7506210,MUEHL,ERICH,E,0,,07/09/1944,,,German Army,,,,German,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 30.,
7506227,MUELLER,HUGO,H,0,,01/09/1944,,,German Army,,,,German,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 19.,
7506577,SAMFASS,PHILLIPP,P,0,,23/08/1944,,,German Army,,,,German,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 39.,
7505880,KRAUSE,KURT,K,0,,03/11/1944,,,German Army,,,,German,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 41.,
