Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
488668,TASKER,,F J,0,,07/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7150',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. G. 5.,
488209,ASTLEY,ARTHUR,A,35,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7566',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 33.,"Adopted son of Mrs. A. Seamen, of 64, Victoria Crescent, Burton-on-Trent."
488210,ATKINS,,R,0,,13/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31162',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 6.,
488211,AUCKLAND,,W,0,,15/07/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'536',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 15.,
488212,BAGNALL,,P H,0,,30/09/1915,,Serjeant,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2882',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. C. 5.,
488213,BAIN,FOREST,F,34,,06/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13219',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 20.,"Brother of Mr. W. T. Bain, of Washington, U.S.A."
488214,BAIRD,ARCHIBALD ROBB BERTRAM,A R B,23,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8936',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. A. 5.,"Son of James Alexander Baird and Margaret Brosnon Baird, of 14, Lauriston Gardens, Edinburgh."
488234,BELSON,,M E,0,,19/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'13738',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 11.,
488235,BENDALL,,E,26,,14/11/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7444',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 10.,Son of John and Elizabeth Bendall.
488238,BENNETT,JOHN,J,0,,27/09/1917,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'265884',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 6.,
488215,BAIRNER,JOHN WILLIAMSON,J W,22,,02/04/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/13285',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. B. 19.,"Son of Mr. and Mrs. J. N. Bairner, of Dalfouper, Edzell, Forfarshire."
488216,BAKER,AUBREY,A,26,,12/10/1917,,Gunner,Australian Light Trench Mortar Battery,,11th,,Australian,'32708',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. C. 4.,"Son of William Jury Baker and Mary Ann Baker, of Laggan, New South Wales. Native of Goulburn, New South Wales."
488217,BANKS,FRAMPTON JOSEPH,F J,33,,05/07/1915,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14794',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 16.,"Son of Joseph John Banks, of Higher Wraxal, Rampisham, Dorchester; husband of Mrs. E. C. Banks, of 8, College Rd., College Town, Camberley, Surrey."
488218,BANNISTER,JAMES HARTLEY,J H,35,,10/10/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'28744',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 21.,"Son of William and Sarah Bannister, of Nelson; husband of Charlotte May Bannister, of 13, Wickliffe St., Nelson, Lancs."
488219,BARKER,GENERAL ALFRED,G A,22,,19/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 148th Bde.",,United Kingdom,'174512',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 12.,"Son of Mr. W. Barker, of High Battleburn, Garton, Driffield, Yorks."
488220,BARNES,MATTHEW,M,25,,09/10/1917,,Private,Royal Army Medical Corps,,48th Field Ambulance,,United Kingdom,'39324',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 15.,"Son of Agnes Barnes, of 26, Bayham Place, Camden Town, London, and the late Matthew Barnes."
488223,BARNETT,,E,34,,11/11/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'5383',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. C. 8.,"Son of Evan Barnett, of 5, Blaencwm Terrace, Treherbert (Rhondda), Glam, and the late Mary Barnett."
