Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2451734,FLOCKHART,WILLIAM,W,0,,10/08/1941,,Private,Royal Scots,,10th (H.D.) Bn.,,United Kingdom,'3055132',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 72.,
2451733,FLEMING,WILLIAM,W,0,,29/11/1946,,Private,Royal Pioneer Corps,,,,United Kingdom,'14897460',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. Grave D. 80.,
2451765,McQUEENIE,DAVID SAUNDERS,D S,0,,04/04/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7363034',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave N.638.,Son of James and Helen Saunders McQueenie.
2451767,MALCOLM,JAMES DOUGLAS,J D,55,,01/09/1941,,Lieutenant,Queen's Own Cameron Highlanders,,6th (H.D.) Bn.,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave H. 390.,"Son of David Baird Malcolm and Annie Douglas Malcolm; husband of Kathleen Malcolm, of Wallasey, Cheshire."
2451769,MILLER,HILDA PATRICIA,H P,22,,18/12/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/1186296',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave D.77.,"Daughter of Adrian Stewart Miller and Adelaide Mary Melville Miller, of Edinburgh."
2451772,NEILL,ROBINA MAY,R M,0,,12/12/1942,,Serjeant,Auxiliary Territorial Service,,,,United Kingdom,'W/19570',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave D.76.,
2451774,NISBET,RONALD ROBERTSON,R R,18,,19/07/1942,,Private,Lowland Regiment,,1st Bn.,,Canadian,'3065474',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave F.569.,"Son of James and Mary Robertson Nisbet, of Edinburgh."
2451776,ROYLANCE,PERCY CHARLES,P C,43,,17/01/1942,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'108436',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Joint grave D.74.,"Son of P. Roylance and A. Alvina Roylance; husband of Julia Roylance, of Leicester. B.Sc. Economics, Hons.; Chartered Accountant. Also served in the 1914-18 war."
2451745,KIRKLAND,CHARLES,C,0,,28/07/1941,,Private,Corps of Military Police,,,,United Kingdom,'13002224',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Coll. grave D. 72.,
2451715,BALDIE,WILLIAM JOHN,W J,18,,31/08/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,603 Sqdn.,,United Kingdom,'803619',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave N.757.,"Son of Alexander and Evelyn Mary Baldie, of Edinburgh."
