Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003510,KAULBARS,FRANZ,F,0,,01/04/1918,,Kanonier,German Army,,5./F.A.R.93,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 5.,
6005919,RHODE,KARL,K,0,,21/06/1918,,Unteroffizier,German Army,,Funk.Abt.17,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row F Grave 8.,
6004079,KRUEGER,RICHARD,R,0,,06/05/1918,,Sergeant,German Army,,6./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 21.,
6001060,BREMM,JAKOB,J,0,,08/07/1918,,Musketier,German Army,,12./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row F Grave 18.,
6004121,KUEHL,HEINRICH,H,0,,26/03/1918,,Landsturmmann,German Army,,10./I.R.466,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row A Grave 5.,
6002891,HERBERT,ADAM,A,0,,10/06/1918,,Unteroffizier,German Army,,12./Gren.R.89,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row E Grave 22.,
6001535,DORSCH,FRANZ,F,0,,20/05/1918,,Gefreiter,German Army,,2./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row C Grave 26.,
6002167,GEITER,FRANZ,F,0,,,,Soldat,German Army,,,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row AA Grave 18.,
6001100,BROCKMANN,HEINRICH WILHELM,H W,0,,17/06/1918,,Grenadier,German Army,,2.M.G.K./Gren.R.89,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row F Grave 7.,
6002200,GERKEN,MARTIN,M,0,,29/03/1918,,Kanonier,German Army,,4./F.A.R.93,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 1.,
6000334,AHRENDT,FRIEDRICH,F,0,,25/07/1918,,Musketier,German Army,,6./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 27.,
