Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
404497,HOWE,,F,0,,20/01/1919,,Private,Royal Army Service Corps,,58th Div. M.T. Coy.,,United Kingdom,'T4/197748',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,East boundary of 1st extension.,
404493,GILLIGAN,,D,23,,08/11/1918,,Private,Worcestershire Regiment,,5th Bn.,,United Kingdom,'15955',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,North West of Church.,
404495,HEDGES,ERNEST HAROLD,E H,0,,20/08/1920,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'85504',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,"West of path, 1st Extension.",
404489,COOPER,,E,0,,18/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'30840',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,North side of North-West ground.,
404490,DAVIS,GEORGE JOSEPH,G J,0,,16/10/1918,,Lance Corporal,Royal Engineers,,20th (T.F.) Depot,,United Kingdom,'486093',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Spec. Memorial.,
404491,DAY,EDWARD GEORGE,E G,22,,05/11/1918,,Private,Oxford and Bucks Light Infantry,,3rd Bn.,,United Kingdom,'22161',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,South part of North-West ground.,"Son of George Edward and Lucy Mary Day, of 30, Hampton Court Rd., Harborne."
404492,EXON,WILLIAM JAMES,W J,32,,27/09/1917,,Lance Corporal,Royal Warwickshire Regiment,,18th Bn.,,United Kingdom,'330213',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,South part of North-West ground.,"Son of Mr. and Mrs. William James Exon; husband of Nellie Gertrude Exon, of 29, Margaret Grove, Harborne. Born at Worcester."
404494,GREENSMITH,ROBERT,R,24,,26/12/1920,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'17555',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Near path from North entrance to Church tower.,"Son of John William and Margaret Greensmith, of 5, North Gate, Harborne."
404496,HODGES,JOSEPH,J,30,,31/01/1919,,Corporal,Canadian Railway Troops,,1st,,Canadian,'778430',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,East boundary of 1st extension.,"Son of Walter and Sarah Ann Hodges, of Harborne, husband of Maria J. Hodges, of 3, Summerville Terrace, Harborne Park Rd., Harborne."
404498,JONES,CYRIL ALBERT CHARLES,C A C,23,,17/02/1921,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'356535',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,South boundary of 1st Extension.,"Son of Charles and Rose Jones, of 67, North Rd., Harborne."
404500,PORT,PHILIP,P,40,,14/03/1919,,Chief Engine Room Artificer 2nd Class,Royal Navy,,"H.M.S. ""President.""",,United Kingdom,'270423',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,Close to West end of Church.,"Son of William and Ellen Port, of Burton-on-Trent; husband of Ellen Mary Port, of 10, Stanley Place, Prince Rock, Plymouth."
404501,POUNTNEY,JOHN WILLIAM,J W,27,,28/08/1915,,Corporal,Royal Army Medical Corps,,2nd North Midland Field Amb,,United Kingdom,'2157',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,North of Church.,"Husband of Gertrude Pountney, of 62, St. Mary's St., Ladywood, Birmingham. Born at Harborne."
404502,REEVES,WILLIAM HOWARD,W H,42,,31/12/1917,,Corporal,Army Service Corps,,,,United Kingdom,'S4/146832',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,South part of North West ground.,"Son of Amos Reeves; husband of Anne Reeves, of 16, North Gate, Harborne."
404503,ROSE,GEORGE ALFRED,G A,34,,02/03/1919,,Private,Devonshire Regiment,Labour Corps,Labour Coy.,transf. to (104162) 174th Coy.,United Kingdom,'58695',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,East boundary of 1st extension.,"Son of Arthur and Fanny Rose, of Regent Rd., Harborne; husband of Rose Hannah Rose, of 11, The Grove, Broadyates Rd., Yardley, Birmingham."
404504,ROSE,JOSEPH,J,36,,22/05/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'41980',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,East of Church.,"Husband of Emma Rose, of 21, Archdeacon Crescent, Cockerton, , Co. Durham."
404505,SAUNDERS,THOMAS MERRITT EVANS,T M E,33,,14/07/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'17348',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,North-West ground.,"Son of George and Emma Saunders, of 31, Lordswood Rd., Harborne. Born at Hornsey, Middx."
404506,SEVERS,CHARLES VICKERMAN,C V,0,,24/01/1921,,Serjeant,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'14/1480',United Kingdom,HARBORNE (ST. PETER) CHURCHYARD,"West of path, 1st Extension.","Husband of Margaret Severs, of 9, Regent Rd., Harborne."
