Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
613833,LALIBERTE,,A,0,,06/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'622997',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A. 6.,
613834,LITTLE,,W G,0,,07/10/1916,,Private,Canadian Infantry,,2nd Bn,,Canadian,'8345',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A. 5.,
613835,MALLOY,,J,0,,24/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8229',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 5.,
613807,BULFORD,GRAHAM CHARLES HINE,G C H,21,,12/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'444226',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A. 9.,"Son of Charles West and Ada Harriett Bulford, of 57, Adelaide Rd., Brockley, London. Native of Deptford, London, England."
613808,CARROLL,TIMOTHY,T,27,,03/09/1916,,Sergeant,Canadian Infantry,,2nd Bn,,Canadian,'18791',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",D. 2.,"Son of Timothy Carroll (Inland Revenue Officer), of Comber, Ireland."
613809,CHEESEMAN,FRED,F,23,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'18928',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",D. 4.,"Son of Mrs. Emily Cheeseman, of 781, Murillo Rd., Lee, Kent."
613810,CHILLAS,,J,0,,13/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'437828',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",E. 2.,
613811,COCKRANE,HENRY,H,30,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'437739',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 7.,"Son of Mrs. Elizabeth Cockrane, of 77, The Nursery, Bedminster, Bristol, England."
613812,COLLINS,,C E,0,,05/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'123005',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 6.,
613813,CONNOR,DONALD,D,21,,06/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'455315',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A. 2.,"Son of Colin and Christina Connor, of Loch Laggan, Kingussie, Inverness-shire, Scotland."
613814,CORBIN,,A B,0,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'400882',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",D. 6.,
