Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4037277,McLEOD,,D,0,,01/09/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'146858',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 4.,
4037271,McGEACHY,,W,0,,08/02/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'3/8189',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. F. 2.,
4037386,SMITH,,G W,0,,01/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254777',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. B. 8.,
4037285,MATTHEWS,,J,20,,02/09/1918,,Lance Serjeant,South Wales Borderers,,10th Bn.,,United Kingdom,'20882',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. J. 1.,
4037288,MERRYWEATHER,,J W,0,,01/03/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'11402',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. I. 6.,
4037039,BRADY,,S,0,,17/03/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'5255',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. I. 5.,
4037270,McDONNELL,,S A,0,,04/09/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'30369',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. I. 2.,
4037040,BRAITHWAITE,,F,0,,16/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'3/8575',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. F. 1.,
4037263,LIDDELL,,A,0,,08/02/1917,,Gunner,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'46095',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. G. 6.,
4037459,WOOD,,H,0,,14/12/1916,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'17001',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. D. 8.,
4037462,WOODS,FREDERICK JAMES,F J,28,,28/02/1917,,Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'13873',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. B. 4.,
4037464,WOODWARD,,J,0,,02/09/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'15428',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. I. 3.,
4037461,WOODRUFF,,R,0,,03/09/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'32523',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. H. 6.,
4037292,MOORE,,D J,0,,02/09/1918,,Private,London Regiment,Queen's Own (Royal West Kent Regiment),20th Bn., formerly (G/29180) ,United Kingdom,'634742',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 7.,
