Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
158947,SHANNON,,E,22,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'24968',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,"Son of Joseph and Elizabeth Shannon, of 42, Hillview St., Belfast."
158948,SHARP,,T A F J,29,,19/06/1915,,Drummer,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7813',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 9.,"Son of Arthur and Emma Maud Sharp, of 1, Dartford Villas, Birchington, Kent."
158949,SHAXTED,,H C,0,,23/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9348',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 1.,
158950,SHEEN,DAVID VINCENT,D V,22,,09/08/1916,,Private,Hampshire Regiment,,"""Y"" Coy. 2nd Bn.",,United Kingdom,'3261',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of George and J. E. Sheen, of ""The Berberries,"" Clatterford Rd., Carisbrooke, Isle of Wight."
158951,SHEPHERD,,S,0,,28/07/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'20072',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 23.,
158966,THOMSON,,W S,20,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17713',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of William Schofield Thomson and Elizabeth Thomson, of The Manse, Bassingbourn, Cambs. Born at Hamilton, Scotland."
158862,COOK,,G,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10935',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158905,LAY,ALBERT,A,20,,12/12/1915,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'17172',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 15.,"Son of Albert and Elizabeth Lay, of 26, Harlesden Rd., Willesden Green, London. Native of North Leigh, Oxon."
158954,SIGSWORTH,CHARLES BROWN,C B,27,,31/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17023',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 22.,"Son of William and Rose Hannah Sigsworth, of 66, Marsh St., Middlesbrough."
158955,SKINNER,CECIL ERNEST,C E,19,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17549',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Mrs. F. Skinner, of 3, Brockhampton Rd., Havant."
158957,SPERRING,WALTER JOHN THOMAS,W J T,21,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'13922',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Eldest son of Walter J. T. and Mary J. Sperring, of 10, East St. Point, Portsmouth."
158959,STEVENETTE,BERTRAM,B,22,,30/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'Z/2977',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 9.,"Son of Charlotte A. Stevenette, of West Lodge, Letchworth, Herts, and the late Sydney Stevenette. Native of Newark."
158961,STICKINGS,GEORGE WILLIAM,G W,21,,24/05/1915,,Gunner,Royal Field Artillery,,65th Bty. 8th Bde.,,United Kingdom,'75291',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 7.,"Son of Mr. and Mrs. F. F. G. Stickings, of Shepherd's Cottage, Ifield Court Farm, Singlewell, Gravesend."
158864,CRAWFORD,,R,24,,17/06/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'23785',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 3.,"Son of William M. and Jessie Marshall Crawford, of ""Alma,"" Potterhill Avenue, Paisley."
158865,CROTTY,,L,24,,04/07/1915,,Gunner,Royal Field Artillery,,87th Bty.,,United Kingdom,'62614',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 14.,"Son of Michael Crotty and Hannah Crotty, of Ballynamintra, Kilmacomb, Co. Waterford."
158867,DEVLIN,JOHN,J,39,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'29009',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 3.,"Son of George and Mary Devlin, of Abington, Massachusetts, U.S.A.; husband of Mary Devlin, of 50, Wareham Avenue, Onset, Massachusetts, U.S.A."
158869,DOE,,C,38,,09/08/1916,,Lance Corporal,Hampshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'5720',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of James and Ann Doe, of Alton; husband of Edith M. Dymond (formerly Doe), of 9, Poulson Place, Middlebrooks, Winchester."
158874,DYSON,,H,26,,05/08/1916,,Private,ALIAS,,,,United Kingdom,'19129',Belgium,POTIJZE CHATEAU WOOD CEMETERY,,"See ""DRAGE,"" the true family name."
158952,SHEPPARD,,C,0,,21/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10680',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 11.,
158879,FOWLER,,F,0,,22/07/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/6017',Belgium,POTIJZE CHATEAU WOOD CEMETERY,C. 6.,
158882,GLASS,WILLIAM,W,25,,20/06/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8659',Belgium,POTIJZE CHATEAU WOOD CEMETERY,B. 5.,"Son of William and Sarah Glass, of 21, King St., Milton; husband of Mary Ann Glass, of 13, Portobello Harbour, Rathmines, Dublin."
158885,GRIFFITHS,,R,24,,15/08/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'15549',Belgium,POTIJZE CHATEAU WOOD CEMETERY,E. 1.,"Son of Mary Ann Griffiths, of Middlesbrough."
158887,HALL,PERCY SHEEN BERNARD,P S B,30,,09/08/1916,,Captain,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 25.,Son of the late Mr. and Mrs. Percy Hall.
158890,HAYDEN,,H,0,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7791',Belgium,POTIJZE CHATEAU WOOD CEMETERY,F. 1.,
158939,RANSOM,EDWARD JOHN,E J,25,,30/06/1916,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/9992',Belgium,POTIJZE CHATEAU WOOD CEMETERY,D. 5.,"Son of Charles and Mary Ransom, of 70, Blackfriars Rd., Great Yarmouth."
158942,RICHARDSON,,E,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14830',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,
158945,ROSS,JAMES LEO JOSEPH,J L J,19,,30/04/1915,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'40488',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 5.,"Son of James N. and Margaret Ross, of 1, Emily St., Belleville, Ontario."
158953,SHIELDS,,W,26,Military Medal,13/05/1918,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'15996',Belgium,POTIJZE CHATEAU WOOD CEMETERY,G. 2.,"Son of Ross and Isabella Shields, of 6, Moat St., Londonderry."
158964,TARRANT,,T,20,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'18049',Belgium,POTIJZE CHATEAU WOOD CEMETERY,A. 27.,"Son of Mrs. E. Wells (formerly Tarrant), of Spatch Down, Hurstbourne Priors, Whitchurch, Hants."
