Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2000605,JAMES,,A,0,,23/04/1917,,Gunner,Royal Garrison Artillery,,3/4th Siege Bty.,,United Kingdom,'132360',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 7. Row F. Grave 11.,
2000564,YOUNG,WILLIAM EDWARD,W E,22,,24/10/1918,,Gunner,Royal Field Artillery,,31st Bty. 35th Bde.,,United Kingdom,'178626',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 10.,"Son of Mr. and Mrs. William James Young, of London."
639457,HARESNAPE,WILLIAM TOWNLEY,W T,21,Military Medal,01/11/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'31708',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row E. Grave 6.,"Son of Joseph and Jane Haresnape, of Blackburn."
639459,HARKNESS,,W C,19,,02/03/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'40995',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 7.,"Son of Catherine and the late Peter Harkness, of Newcastle-on-Tyne."
639460,HARRIS,ROWLAND RONALD,R R,28,,26/10/1918,,Gunner,Royal Field Artillery,,31st Bty. 35th Bde.,,United Kingdom,'81945',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 10.,"Son of Mr. and Mrs. E. Ellis, of Haslemere, Surrey."
639461,HARRISON,WILLIAM DAVID,W D,33,,09/01/1918,,Serjeant,Royal Engineers,,233rd Field Coy.,,United Kingdom,'131231',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row E. Grave 10.,"Son of William and Mary Harrison, of Cargo Fleet, Middlesbrough."
639463,HAWKINS,CHARLES,C,30,,29/10/1918,,Sapper,Royal Engineers,,7th Divisional Signal Coy.,,United Kingdom,'83502',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 7.,"Son of William and Anne Hawkins, of Nawton, Yorkshire; husband of Elizabeth Ellen Hawkins, of ""Lynton,"" Golden Hill, Leyland, Lancashire."
639465,HELLIWELL,NORMAN JOHN WEBSTER,N J W,25,,31/10/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7215',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 3.,"Son of Janetta Louisa and the late John Webster Helliwell, of London."
639484,HUDSON,CONOR GEORGE,C G,20,,26/01/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'203491',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row C. Grave 4.,"Son of Charles George and Emmeline Hudson, of Birmingham."
639488,IRELAND,WILLIAM SINCLAIR,W S,22,,10/02/1918,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 16th Bn.",,United Kingdom,'43236',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 4.,"Son of William and Annie Adams Ireland, of 11, East Henderson's Wynd, Dundee. Joined G.P.O. as telegraph messenger in 1910, and was postman in Dundee at time of enlistment in 1915."
639491,JOHN,,D J,29,,13/03/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55730',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 9.,Son of Edward and Martha John.
639493,JONES,,D,22,,23/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'47293',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 11.,"Son of William and the late Margaret Jones, of 11, Derwendeg Avenue, Garden City, Pengam. Enlisted Aug. 16th, 1914; fought at Dardanelles, on French front, and Italy."
639300,ADAMS,ALFRED BERNARD,A B,35,,10/01/1918,,Corporal,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'30662',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row B. Grave 5.,"Son of Samuel and Frances Mary Adams; husband of Priscilla Violet Adams, of Smethwick, Staffordshire."
639302,ADWICK,ALBERT,A,23,,11/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 11th Bn.",,United Kingdom,'306100',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 11.,"Son of Mr. and Mrs. Wm. Adwick, of Shireoaks, Worksop, Notts."
639303,AINSLEY,GEORGE HEDLEY,G H,19,,30/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'73926',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 6.,"Son of John Robert Walley and Dorothy Ainsley, of Fatfield, Washington, S.O., Co. Durham."
639306,ALLIN,ALFRED,A,28,,28/10/1918,,Trooper,Northamptonshire Yeomanry,,1st/1st,,United Kingdom,'145188',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 7.,"Son of Henry Allin, of 10, Derby Rd., Northampton."
639307,ALLSOPP,JOHN WILLIAM,J W,24,,23/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'54201',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 3.,"Son of Mr. W. J. and the late Mrs. C. Allsopp, of Newton, Derbyshire."
639309,ANDREWS,WILLIAM ARTHUR,W A,25,,27/11/1918,,Driver,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'71335',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 9.,"Son of Lewis and Sophia Andrews, of Cheshunt."
639310,ASHFORD,JAMES ARTHUR,J A,27,,31/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'31655',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 9.,"Son of the late John and Ann Ashford, of Newmarket."
639445,GREGORY,WALTER,W,25,,07/02/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'23691',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 10.,"Son of Walter and Annie Gregory, of 41, Coombe Street, Exeter, Devon."
639448,GRIFFITHS,JOHN,J,33,,13/11/1918,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'265988',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 6.,"Son of John and Ellen Griffiths, of Pen cefn Pentir, nr. Bangor."
639449,GRIMBLY,FREDERICK CHARLES,F C,21,,28/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,34th Sqdn.,,United Kingdom,'89627',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 3.,"Son of Thomas Walter and Elizabeth Alexandra Grimbly, of London."
639452,HABISHAW,WILLIAM CLIFFORD,W C,31,,29/12/1918,,Sapper,Royal Engineers,,102nd Motor Air Line Sect,,United Kingdom,'237847',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row E. Grave 10.," Son of Mr. and Mrs. J. Habishaw, of ""Belle Vue House,"" Ilkley, Yorkshire; husband of Margaret Alice Habishaw, of Glenholm, Parish Ghyll Road, Ilkley, Yorkshire."
639454,HANSON,HERBERT LINDSAY,H L,23,,27/10/1918,,Private,Royal Army Medical Corps,,22nd Field Amb,,United Kingdom,'7974',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 9.,"Son of William George and Alice Elizabeth Hanson, of Deal, Kent."
639312,ATHA,,J G,20,,05/12/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'37311',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row A. Grave 9.,"Brother of Mr. W. H. Atha, of 8, Bond End, Knaresborough, Yorkshire."
639313,AUSTEN,WILLIAM THOMAS,W T,26,,12/12/1917,,Colour Serjeant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8043',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 10.,"Son of Frances Elizabeth and the late John Austen, of Hatcham, London."
639315,BADMAN,SAMUEL,S,30,,30/10/1918,,Driver,Royal Engineers,,54th Field Coy.,,United Kingdom,'136675',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 2.,"Son of Samuel and Rhoda Badman, of Weston-super-Mare."
639317,BAILEY,SYDNEY,S,24,Military Medal,15/01/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,H.Q. Signal Coy. 11th Bn.,,United Kingdom,'18440',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 9.,"Son of Joseph and Annie Jane Bailey, of Spondon, Derby, Derbyshire."
639318,BAILEY,THOMAS WILLIAM,T W,26,Military Medal,10/11/1918,,Serjeant,Royal Engineers,,285th Army Troops Coy.,,United Kingdom,'107647',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 2.,"Son of Thomas William and Alice Bailey, of Little Wakering, Southend-on-Sea, Essex."
