Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
579468,HARTLEY,,F,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'34930',France,RUESNES COMMUNAL CEMETERY,I. C. 16.,
579489,MATTHEWS,,G W,0,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'53405',France,RUESNES COMMUNAL CEMETERY,I. A. 5.,
579480,HUTCHINSON,,T H,0,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63010',France,RUESNES COMMUNAL CEMETERY,I. D. 11.,
579486,LEMM,,J,0,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'52489',France,RUESNES COMMUNAL CEMETERY,I. A. 12.,
579487,McDONELL,,A,0,Military Medal,03/11/1918,,Private,Lovat Scouts,,1st,,United Kingdom,'126764',France,RUESNES COMMUNAL CEMETERY,II. B. 1.,
579482,JACOBS,,L,0,,04/11/1918,,Driver,Royal Field Artillery,,310th Bde.,,United Kingdom,'775480',France,RUESNES COMMUNAL CEMETERY,II. B. 3.,
579472,HILL,,C,0,,04/11/1918,,Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'242447',France,RUESNES COMMUNAL CEMETERY,I. B. 14.,
579475,HORNE,,G L,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd 4th Bn.,,United Kingdom,'49786',France,RUESNES COMMUNAL CEMETERY,I. C. 15.,
579430,ALLWOOD,,W H,19,,06/11/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'43376',France,RUESNES COMMUNAL CEMETERY,I. D. 8.,"Son of Mrs. Ellen Allwood, of 9, Victoria Buildings, Sugar House Lane, Stratford, London."
579431,BAILEY,CLIVE,C,21,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'38557',France,RUESNES COMMUNAL CEMETERY,I. B. 3.,"Husband of Hannah Kipling (formerly Bailey), of 7, Victoria Terrace, Loftus-in-Cleveland, Yorks."
579432,BAILEY,,J,0,,24/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'83032',France,RUESNES COMMUNAL CEMETERY,I. D. 6.,
