Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
315558,IRVING,,R,0,,21/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'39122',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 10/11.,
315560,LEONARD,H. IVOR,H I,0,,01/07/1917,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'30838',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,D. 3.,
315563,MEDWAY,,H T,0,,01/07/1917,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'31336',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,D. 2.,
315566,O'NEIL,,J,0,,20/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'57453',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 13.,
315547,COLSON,,E,0,,26/04/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'3/9245',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 9.,
315568,QUAIFE,,R H O,0,,24/06/1917,,Lance Corporal,8th (King's Royal Irish) Hussars,Lancashire Fusiliers,,attd. 18th Bn. ,United Kingdom,'11660',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 1.,
315537,ALLBRIGHT,ARTHUR GEORGE,A G,20,,02/05/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'40170',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 13.,"Son of John and Elizabeth Allbright, of 76, Henry St., Northampton."
315538,BARNES,,H,0,,01/07/1917,,Private,Somerset Light Infantry,Royal Engineers,1st Bn.,attd. 178th Tunnelling Coy.,United Kingdom,'30118',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 7.,
315539,BELL,,H,0,,27/06/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'21569',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 1.,
315542,BREADMORE,,P G,0,,28/04/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'37641',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 10.,
315543,BRITT,,W H,0,,22/11/1917,,Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'37397',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 2.,
315544,BROWN,,T,0,,21/09/1918,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'85736',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,C. 1.,
315546,CLARKE,,S,0,,01/05/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'23484',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,B. 12.,
315540,BIRCH,TERENCE,T,24,,24/11/1917,,Private,Royal Fusiliers,,6th Bn.,,United Kingdom,'68980',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 1.,Son of the late Arthur W. S. Birch.
315541,BLEASE,CHARLES FRODSHAM,C F,21,,21/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'47019',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,A. 7/8.,"Son of Mrs. Hannah Blease, of 44, Menzies St., Dingle, Liverpool."
315545,CARSON,JOHN,J,28,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'24980',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 16.,"Son of David and Agnes Carson, of Bellview, Kilmacolm; husband of Jessie Logan Carson. Born at Midton, Kilmacolm."
315548,COOK,,W,0,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7838',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 11.,
315550,CRUICKSHANK,,R,0,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'23635',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 8.,
315553,GIRDWOOD,,J,0,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41270',France,VILLERS-GUISLAIN COMMUNAL CEMETERY,Sp. Mem. 17.,
