Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2648080,MARSHALL,HAROLD,H,30,,10/04/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'77376',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 11.,"Son of Thomas and Elsie Marshall; husband of Mildred E. G. Marshall, of Ashford, Middlesex."
2648081,MAY,JAMES,J,0,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,12 (R.A.F.) Sqdn,,Canadian,'J/86759',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 1. Grave 50.,
2648082,MORTIMER,GEOFFREY CHARLES,G C,21,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1576506',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 6.,"Son of William and Anne Winifred Mortimer, of Wolverhampton."
2648083,MURRAY,WILLIAM,W,24,,13/05/1943,,Sergeant,Royal Air Force,,90 Sqdn.,,United Kingdom,'658018',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 24.,"Son of William Venters Murray and Margaret Rollo Murray, of Kirkcaldy, Fife."
2648084,O'DONOGHUE,CHARLES,C,0,,01/04/1943,,Squadron Leader,Royal Air Force,,103 Sqdn.,,United Kingdom,'39828',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 19.,
2648089,PROCTOR,JOHN ALSTON,J A,0,,01/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1520443',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Joint grave 31.,
2648094,TYLER,EDWARD ERNEST,E E,0,,25/06/1943,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'576427',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 7.,
2648098,WILSON,JOHN GUYIE,J G,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1386132',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Coll. grave 26-30.,
2648085,OSWALD,ELMER ADRIAN,E A,26,,07/03/1945,,Flying Officer,Royal Canadian Air Force,,406 Sqdn.,,Canadian,'J/87419',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 1. Grave 49.,"Son of Olof Hilmer Oswald and Beda Oswald, of Heriot Bay, British Columbia, Canada."
2648086,PAGE,PETER JOHN,P J,22,,25/06/1943,26/06/1943,Pilot Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'143377',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 16.,"Son of Alfred and Lilian Page; husband of Joan Marjorie Glenn Page, of Glen Hills, Blaby, Leicestershire."
