Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
171844,MORLEY,HENRY WILLIAM,H W,23,,11/06/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/5030',France,"ST. SEVER CEMETERY, ROUEN",A. 8. 32.,"Son of Mrs. J. Morley, of Lambeth, London."
86572,WITT,,H,0,,31/12/1918,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'11500',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. D. 7A.,
86846,MILTON,,E S,0,,23/08/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/8374',Belgium,MENDINGHEM MILITARY CEMETERY,V. B. 18.,
321158,BELDON,,J,0,,17/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn. attd. Signals 2nd Bde,,United Kingdom,'9171',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 8.,
323027,EGGLETON,,C H,0,,17/09/1914,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10822',France,VENDRESSE BRITISH CEMETERY,IV. K. 7.,
323523,ANDERSON,,J,0,,18/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4526',France,VILLERS-EN-PRAYERES COMMUNAL CEMETERY,A. 5.,
171953,NORRISS,,J,0,,15/04/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/4586',France,"ST. SEVER CEMETERY, ROUEN",A. 7. 18.,
20669,JOYCE,,J,0,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/3118',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 14.,
171990,PALMER,,R,21,,19/09/1916,,Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/6014',France,"ST. SEVER CEMETERY, ROUEN",B. 22. 68.,"Son of Robert Palmer, of Cross Brae, Kilwinning, Ayrshire."
172019,PATTINGTON,,C H,26,,21/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/22025',France,"ST. SEVER CEMETERY, ROUEN",B. 20. 52.,"Son of John and Elizabeth Pattington, of Fulham, London; husband of C. J. Pattington, of 62, Rosaline Rd., Fulham, London."
172024,PAYNE,ERNEST ALBERT,E A,35,,28/08/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'C/3537',France,"ST. SEVER CEMETERY, ROUEN",B. 26. 4.,"Son of the late George and Emma Payne, of Lambeth, London; husband of Elizabeth Payne, of 1, Albert Terrace, Oldbury Rd., St. Johns, Worcester."
172052,PERCIVAL,,E A A,0,,23/09/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/203025',France,"ST. SEVER CEMETERY, ROUEN",B. 18. 57.,
121609,CRUTTENDEN,GEOFFREY TOLHURST,G T,19,,05/10/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/41347',France,BOIS-GUILLAUME COMMUNAL CEMETERY EXTENSION,F. 3B.,"Son of Frederick William and Florence Rose Cruttenden, of Upper Tooting, London."
243280,BARRON,,H,0,,05/12/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/15195',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",V. D. 24.,
18677,DENYER,,N T A,20,,21/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/37970',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 10.,"Son of Alfred and Mary Jane Denyer, of Wish Cottage, New Church Rd., Hove, Sussex."
4026181,LOVELOCK,FREDERICK,F,41,,22/07/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/10946',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. F. 23.,"Husband of Elizabeth Lovelock, of 8, Bunnian Place, Basingstoke, Hants."
18834,JACKSON,,W,28,,29/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 1st/16th Bn.,United Kingdom,'43639',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 22.,"Son of Henry and Sarah Jackson, of Cross Tree Road, Messingham, Gainsborough. Native of East Butterwick, Doncaster."
18835,JACOBS,,H,0,,05/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/19134',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 8.,"Son of Mrs. R. Jacobs, of 8, Blanchard St., London Fields, Hackney, London."
18869,LEAROYD,,J,0,,29/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 1st/16th Bn.,United Kingdom,'43572',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 12.,
4026375,MAJOR,,J H,0,Military Medal,30/08/1918,,Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/5623',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. A. 1.,
18926,MELLOR,,L,0,,30/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to,United Kingdom,'43641',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 6.,
4026398,MARKHAM,,S H,0,,23/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47662',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. C. 2.,
4026399,MARKS,,D H,0,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/203278',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Sp. Mem. 4.,"Son of Mr. W. P. Marks, of 77, Parr Rd., Barking Rd., East Ham, London."
4026411,MARSH,HERBERT MACE,H M,38,,07/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/36940',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. C. 33.,"Son of John and Annie Marsh, of Chelsea, London; husband of Mary M. Marsh, of 391, Battersea Park Rd., Battersea, London."
120897,McAULIFFE,JAMES JOSEPH,J J,27,,18/06/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/12828',France,MAROEUIL BRITISH CEMETERY,II. F. 10.,"Husband of Mrs. McAuliffe, of 16, Date St., Walworth, London."
19118,TUBBS,CHARLES,C,26,,12/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'8679',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 9.,"Son of Charles Tubbs, of Acton, London; husband of Elizabeth Lydia Tubbs, of 16, Clover St., Chatham, Kent."
19119,TUCKER,,A,0,,07/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44518',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 7.,
