Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
64850,BREAKWELL,,F,0,,20/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'201328',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. E. 3.,
65050,CUNNINGHAM,,B,0,,14/03/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'408055',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. F. 15.,
65141,DUNHAM,,G,0,,09/04/1917,10/04/1917,Private,Canadian Infantry,,58th Bn.,,Canadian,'727074',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. C. 13.,
65248,FRASER,,C H,0,,25/06/1917,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'302038',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. J. 29.,
65332,GRIFFIN,,H,0,,23/04/1916,,Serjeant,Royal Field Artillery,,4th (Staffs) Bty. 1st/3rd (North Midland) Bde.,,United Kingdom,'708',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. E. 21.,
65501,JODOIN,,E,0,,02/04/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'754461',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. A. 19.,
65655,LITTLE,,W,0,,08/05/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'16114',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. J. 12.,
65955,PRATTE,ALBERT,A,0,,13/04/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121529',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. F. 20.,
66099,SLACK,,H J,0,,10/02/1917,,Sergeant,Canadian Infantry,,60th Bn.,,Canadian,'748458',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. D. 2.,
75191413,REID,WILLIAM,W,35,,31/12/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'193436',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. A. 15.,"Son of Hugh and Margaret Reid, of 252, Quarry St., Hamilton, Lanarkshire."
66177,STEWART,,J,0,,09/04/1917,10/04/1917,Private,Canadian Infantry,,42nd Bn.,,Canadian,'228838',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. D. 22.,
65394,HAWKSLEY,,W,0,,19/05/1916,,Corporal,Machine Gun Corps,,74th Coy.,,United Kingdom,'6797',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. L. 15.,
65764,MARKS,,R,0,,30/03/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73416',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. A. 18.,
66322,WEBB,,H G,0,,19/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75706',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. G. 2.,
