Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412410,ALI BASARET,,,51,,21/12/1940,,Deck Serang,Indian Merchant Navy,,S.S. Prome (Glasgow),,Indian,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot J. Grave 13.,"(May have been known as BASHARAT ALI). Son of Asut Ali and Rakimennessa; husband of Parijan Khatun, of Alkaran, Chittagong, Pakistan."
2412412,BRAY,JACK,J,0,,27/07/1942,,Private,Royal Sussex Regiment,,,,United Kingdom,'6407602',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot M. Grave 15.,
2412415,JOHNSON,SAMUEL,S,24,,03/12/1940,,Private,South Lancashire Regiment,,1/4th Bn.,,United Kingdom,'3658139',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot A. East Border. Grave 31.,"Son of Samuel and Jane Johnson, of Walton, Liverpool."
2412411,ALI MOHAMED,,,45,,25/09/1945,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Howard (Greenock),,United Kingdom,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. Grave 40C.,
2412413,HAY,SAMUEL,S,21,,13/11/1939,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Adventure.,,United Kingdom,'D/MD/X 1975',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot L. Grave 11.,
2412414,HOGAN,ERNEST,E,21,,31/10/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7380486',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot C. North Side. Grave 3A.,"Son of Amy Hogan, of Walton, Liverpool."
371170,CLARKE,GEORGE JOHN,G J,0,,08/11/1914,,Private,Royal Marine Light Infantry,,(RMR/B/8/946) H.M.S. Pembroke,,United Kingdom,'CH/12852',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,D. 19A.,
371171,CLIFF,,H,0,,05/05/1918,,Stoker 2nd Class,Royal Navy,,H.M.S. Vivid,,United Kingdom,'K/45914',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,S. 43.,
371182,WEBSTER,,J,0,,24/02/1919,,Sapper,Royal Engineers,,S.S.T.C.,,United Kingdom,'374246',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,G. 44.,
371168,BREADY,,J,0,,21/08/1919,,Private,Cheshire Regiment,Labour Corps,15th Bn.,transf. to (653055) 215th Prisoner of War Coy. ,United Kingdom,'28802',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,R. 48.,
