Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75464173,HARKER,THOMAS DENTON,T D,23,,19/07/1916,,Private,ALIAS,,,,United Kingdom,'4140 ',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",,(See Thomas JACKSON)
720873,BYRNE,JOHN ALPHONSUS,J A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1664',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720966,CRISP,WILLIAM GLEN,W G,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1997',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of John Noah and Sarah Grace Crisp, of Aldinga, South Australia."
720971,CROSSMAN,GORDON LLEWELLYN,G L,22,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'80',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Joseph Courteny Crossman and Alma Crossman, of 13th St., Bowden, Adelaide."
720973,CROUCHER,WILLIAM ROY ELWIN,W R E,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3272',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,"Son of John William and Ellinor Sarah Croucher, of Myall St., Merrylands, New South Wales. Native of Leichhardt."
75228190,LENEHAN,JOHN ROBERT,J R,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4398',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
1457484,ANDERSON,LEONARD WILLIAM,L W,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'570',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,
3070745,PEARSON,GEORGE CHARLES,G C,24,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1114',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of James and the late Agnes Pearson. Born at Yarrogon, Victoria."
721089,FRANCIS,WILLIAM JOHN,W J,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'852',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,
721090,FRANKLIN,CHARLES,C,0,,20/07/1916,,Private,ALIAS,,,,United Kingdom,'3520',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"See ""FRYKLUND,"" the true family name."
720913,CLARK,ROY ALLISON,R A,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4155',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
720820,BOTTRALL,JOSEPH,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1983',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
720875,CAIN,WALTER JAMES,W J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3037',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
721111,GATES,CHARLES,C,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4787',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
721113,GAVEL,SIDNEY JOHN,S J,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3502A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
721327,KERR,HENRY,H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2486',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
720835,BRASHER,WILLIAM,W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3458',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
720838,BRIGHT,EDGAR HENRY,E H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2565',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
720841,BRISCOE,LEOPOLD LIONEL,L L,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1986',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
720884,CAMERON,NORMAN,N,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2618',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
720885,CAMERON,DUNCAN PETER,D P,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'233',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
720904,CHANDLER,THOMAS,T,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2597',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
721195,HAY,DAVID,D,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4232',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
721106,GALLOWAY,THOMAS,T,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3979',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
721108,GARDINER,CEDRIC DALMAHOY,C D,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2961',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720818,BOTTERILL,FREDERICK CHARLES,F C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4736',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Native of London, England."
720819,BOTTING,BENJAMIN DENNIS,B D,0,,19/07/1916,,Private,ALIAS,,,,United Kingdom,'3250',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"See ""HOPKINS,"" the true family name."
720817,BOSWELL,JOHN HENRY,J H,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'891',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
720816,BOOTH,WILLIAM STANLEY,W S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3251',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720829,BOYD,THOMAS HECTOR CAMERON,T H C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3336',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
720830,BOYD,WILLIAM,W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3243',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720831,BRADLEY,EDWARD JOSEPH,E J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'761',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
721833,STRANGMAN,JOHN GERALD,J G,0,,19/07/1916,20/07/1916,Second Lieutenant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721834,STRATFORD,GORDON JOHN,G J,0,,20/07/1916,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'102',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",23.,
721835,STUART,JOHN HENRY,J H,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1057',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,
720953,CORIN,EDWARD ARTHUR,E A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3715',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
720750,BALDWIN,ERIC VICTOR,E V,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2116',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720705,ALLEN,DESMOND CLAUDE,D C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'401',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
720706,ALLEN,GEORGE WILLIAM,G W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3134',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720763,BARNES,HURTLE EDGAR,H E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2459',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
720765,BARR,DAVID,D,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3474A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
720767,BARRACK,ROY GORDON,R G,0,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3492',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720712,ANDERSON,FREDERICK CHARLES,F C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2101',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
721103,FURZE,REGINALD ARTHUR,R A,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1265',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
721101,FULTON,ARTHUR RUPERT,A R,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3738',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Edward and Catherine Ann Fulton, of Horsham, Victoria."
