Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2897121,LITTLEWOOD,ARTHUR HENRY,A H,0,,31/03/1943,,Sapper,Royal Engineers,,1002 Docks Operating Coy.,,United Kingdom,'1887892',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 12.,
2897131,McCORVIE,HUGH,H,0,,15/06/1947,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'14875885',Egypt,SUEZ WAR MEMORIAL CEMETERY,5. A. 7.,
2897117,LESLIE,GEORGE,G,0,,04/07/1942,,Gunner,Royal Artillery,,135 'Z' A.A. Bty.,,United Kingdom,'1646614',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 8.,
2897286,WORTHINGTON,ROBERT BELL,R B,0,,26/04/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'776087',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 6.,
4041623,KARLSEN,KARL BERTIL TEODOR,K B T,40,,11/03/1944,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,Plot III Row D Grave 14.,
2897210,SAMUEL,LINDSAY OLIVER,L O,0,,12/03/1945,,Private,1st Caribbean Regiment,,Leeward Islands Contingent,,United Kingdom,'L/SCA 16450',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 9.,
2897160,MULLER,HARRY C.,H C,0,,06/10/1941,,Driver,South African Reserve Mechanical Transport,,10 Coy.,,South African,'185944',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 12.,
2897176,PEMBERTON,JOHN HENRY,J H,0,,26/09/1942,,Captain,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'134877',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 3.,
2897219,SMITH,CHARLES HENRY TRISTAM,C H T,0,,22/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1377712',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 8.,
2897227,STEVENS,HORACE FREDERICK,H F,0,,26/08/1941,,Sapper,Royal Engineers,,1006 Docks Operating Coy.,,United Kingdom,'2006741',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 11.,
2897158,MORRISON,GILLMAR INNIS,G I,0,,04/01/1943,,Flight Sergeant,Royal Canadian Air Force,,39 (R.A.F.) Sqdn,,Canadian,'R/110110',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 10.,
2897164,OATES,JAMES HENRY POWIS,J H P,0,,22/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1602994',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 11.,
473706,ASKHAM,,E J,0,,02/08/1916,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'3370',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 38.,
473708,BALDWIN,HARRY,H,0,,04/03/1916,,Driver,Royal Field Artillery,,1st East Lancs Bde.,,United Kingdom,'1139',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 19.,
473777,FRANKUM,,A V,0,,01/06/1917,,Chief Engineer,Mercantile Marine,,"H.M.T. ""Quarta""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 28.,
473798,HERRING,,A C,0,,10/06/1915,,Private,City of London Yeomanry (Rough Riders),,,,United Kingdom,'1883',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 49.,
473801,HILL,THOMAS,T,0,,15/01/1916,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'9772',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 74.,
473804,HOOLOCHAN,,M,0,,07/07/1916,,Serjeant,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'3872',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 69.,
473709,BARCLAY,DAVID MUIR,D M,0,,22/11/1918,,Trooper,New Zealand Mounted Rifles,,,,New Zealand,'73913',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 18.,
473778,FREEMAN,ARTHUR EDWARD,A E,0,,22/05/1916,,Driver,Royal Field Artillery,,3rd East Anglian Bde,,United Kingdom,'988',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 39.,
473806,HORNE,,G,0,,20/04/1916,,Lance Corporal,City of London Yeomanry (Rough Riders),,,,United Kingdom,'2788',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 49.,
473886,PATERSON,,R,0,,25/06/1918,,Baker,Mercantile Marine,,"H.M.T. "" Tagus.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 46.,
473924,SEMPLE,,W,0,,08/11/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Juno.""",,United Kingdom,'K/34978',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 75.,
