Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2846157,FREEMAN,HAROLD CHARLES EUSTACE,H C E,29,,04/02/1940,,Lieutenant,Royal Engineers,,,,United Kingdom,'90081',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,Row A. Grave 23A.,"Son of Walter Edward and Christina Eliza Freeman, of New Eltham, London."
2846158,PIRIE,GORDON MURRAY,G M,40,,15/09/1939,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'6562',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,Row A. Grave 36.,"Son of James Gordon Pirie and of Charlotte Capon Pirie (nee Murray); husband of Margaret Joyce Pirie (nee Millar), of Camberley, Surrey."
6003263,JAKOB,JOSEF,J,0,,04/11/1918,,Musketier,German Army,,3./I.R.62,,German,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,Row C Grave 2.,
6004019,KREMPIN,KARL,K,0,,29/01/1919,,Musketier,German Army,,10./R.I.R.214,,German,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,Row C Grave 1.,
325952,HUDSON,,W H,0,,21/09/1918,,Sick Berth Attendant 1st Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'365260',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 8.,
325953,JEFFS,,W,0,,13/11/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'14543',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 10.,
325958,MACE,DUNCAN,D,0,,09/08/1918,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'7126',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 16.,
325960,MAITLAND,HENRY MAITLAND,H M,0,Military Cross,10/11/1918,,Captain,Intelligence Corps,,,,United Kingdom,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 2.,
325985,CLOETE,KOOS,K,18,,27/12/1917,,Private,Cape Coloured Labour Regiment,,,,South African,'1221',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 22.,Son of Geert Cloete.
325968,POULTON,,W,0,,06/10/1918,,Engineman,Royal Naval Volunteer Reserve,,"H.M.S. ""Queen.""",,United Kingdom,'631/ES',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 5.,
325995,WALTON,,F M,0,,21/02/1919,,Second Lieutenant,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,C. 11.,
325988,GOULD,,L,0,,10/02/1919,,Corporal,Seaforth Highlanders,,"""C"" Coy. 1st Bn.",,United Kingdom,'S/2930',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,C. 4.,
325991,ROGERS,,W,0,,23/02/1919,,Gunner,Royal Garrison Artillery,,2nd/104th Heavy Bty.,,United Kingdom,'30822',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,C. 1.,
