Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
188519,JOHNSON,,G,0,,25/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'203155',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,C. 10.,
188435,BEARD,,S,0,,12/09/1918,,Lance Corporal,Somerset Light Infantry,,6th Bn.,,United Kingdom,'53868',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,N. 10.,
188467,CONROY,,T,0,Military Medal,27/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202120',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,B. 7.,
188482,DICKENS,,T,36,,12/05/1918,,Corporal,Welsh Regiment,,6th Bn.,,United Kingdom,'266999',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,K. 3.,Son of Frederick and Rhoda Dickens.
188557,MOUSDELL,GEORGE,G,0,,25/11/1917,,Private,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'291911',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,C. 15.,
188562,NIVEN,,J,0,,03/05/1917,,Second Lieutenant,Royal Engineers,,253rd Tunnelling Coy.,,United Kingdom,'',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,A. 5.,
188594,SCOTT,,T,0,,31/08/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/25263',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,J. 4.,
188465,CLEGHORN,JAMES GOLD,J G,21,,03/05/1917,,Private,Royal Scots Fusiliers,Royal Engineers,6th/7th Bn.,attd. ,United Kingdom,'6664',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,A. 7.,"Son of Walter and Isabella Cleghorn, of 40, Braeside Terrace, Fauldhouse, West Lothian. Native of Larkhall, Lanarkshire."
188466,COLLIER,,F J,0,,12/05/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'303471',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,A. 9.,"Son of Mrs. S. A. Collier, of Kingston St. Michael, Chippenham, Wilts."
188468,CONWAY,BERNARD,B,22,,04/05/1917,,Private,Seaforth Highlanders,Royal Engineers,8th Bn.,attd.,United Kingdom,'8627',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,A. 8.,"Son of Richard Conway, of 32, Springhill Buildings, Shotts, Lanarkshire."
188469,COOK,PHILIP JOHN CECIL,P J C,25,,14/10/1918,,Second Lieutenant,Welsh Regiment,,7th Bn.,,United Kingdom,'',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,M. 8.,"Son of H. Mansel Cook and Nelly Cook, of Woodside, Clydach, Swansea."
188470,COX,ALEXANDER SEYMOUR,A S,25,,28/07/1917,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'12583',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,D. 7.,"Son of Henry and Mary Eliza Cox, of 13, Florence Rd., Walton-on-Thames. Native of Ascot, Berks."
188471,CREE,JAMES FLEMING,J F,23,,03/09/1918,,Second Lieutenant,Northumberland Fusiliers,Special Reserve,22nd (Tyneside Scottish) Bn.,and,United Kingdom,'',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,J. 7.,"Son of James Edward and Eliza Mabel Cree, of Tusculum, North Berwick, East Lothian."
188472,CROWTHER,GEORGE,G,25,,28/06/1917,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,B. 11.,"Son of Ramsden and Lucy Jane Crowther, of 7, Clifton Rd., Brighouse, Yorks."
188473,CURTIS,RICHARD HADDON,R H,23,,06/01/1918,,Second Lieutenant,Australian Flying Corps,,4th Sqdn.,,Australian,'',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,E. 7.,"Son of Richard Curtis, of Glen Innes, New South Wales."
188474,CUTLER,,F,0,,18/04/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'15783',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,G. 18.,"Brother of Mrs. H. Hartley, of 9, Netherthorpe St., Sheffield."
188475,DAVIES,,T M,32,,05/08/1918,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'288053',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,H. 13.,"Son of John and Elizabeth Davies, of Llandilo; husband of Sarah Elizabeth Louisa James (formerly Davies), of 5, North Bank, Llandilo, Carmarthenshire."
188476,DAVIS,,C W,0,,09/04/1918,,Pioneer,Royal Engineers,,11th Div. Signal Coy.,,United Kingdom,'287909',France,SAILLY-LABOURSE COMMUNAL CEMETERY EXTENSION,G. 4.,"Son of Mr. C. Davis, of 7, High Cross Rd., Exeter."
