Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
273459,RAWSON,,F,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'27324',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,
273461,RITCHIE,JOSEPH,J,0,Military Medal,18/09/1918,,Private,Australian Army Medical Corps,,13th Field Amb.,,Australian,'11264',France,HANCOURT BRITISH CEMETERY,C. 10.,
273462,SANGSTER,,R J,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'29447',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,
273391,BRANDRETH,,A,0,,01/04/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252100',France,HANCOURT BRITISH CEMETERY,D. 7.,
75195259,BULL,ALFRED,A,34,,26/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'39625',France,HANCOURT BRITISH CEMETERY,Spec. Memorial 2.,"Son of Samuel and Mary Bull, of Buckingham; husband of Violet Clara Bull, of 16, Elm St., Buckingham."
273465,SHAKESBY,,R,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'25037',France,HANCOURT BRITISH CEMETERY,A. 22.,
273400,COATES,,G H,0,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'27826',France,HANCOURT BRITISH CEMETERY,A. 21.,
273402,COX,THOMAS GEORGE,T G,0,,18/09/1918,,Bombardier,Royal Garrison Artillery,,260th Siege Bty.,,United Kingdom,'119587',France,HANCOURT BRITISH CEMETERY,C. 3.,
273423,HEATH,,J,0,,18/09/1918,,Gunner,Royal Garrison Artillery,,185th Siege Bty.,,United Kingdom,'128797',France,HANCOURT BRITISH CEMETERY,F. 23.,
273475,WARD,,A,0,,23/03/1918,,Lance Corporal,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'18522',France,HANCOURT BRITISH CEMETERY,E. Joint grave 1-2.,
273477,WHITEHURST,,E,0,,22/09/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'12641',France,HANCOURT BRITISH CEMETERY,F. 15.,
273387,BENGREY-DENTON,EDMUND,E,27,,20/09/1918,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'30527',France,HANCOURT BRITISH CEMETERY,B. 11.,"Son of George and Alice Mary Denton, of 61, Halstead St., Caulfield, Victoria, Australia. Native of Melbourne, Victoria."
273390,BRADY,,P,25,,17/09/1918,,Private,Royal Irish Fusiliers,Labour Corps,4th Bn.,transf. to (531649) 21st Coy.,United Kingdom,'3257',France,HANCOURT BRITISH CEMETERY,F. 16.,"Son of Mrs. Catherine Fegan, of Drumbee, Kilnaleck, Co. Cavan."
273392,BRIDGER,,F,26,,18/09/1918,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'201028',France,HANCOURT BRITISH CEMETERY,F. 6.,"Son of Mrs. E. Bridger, of 33, Gloucester Place, Worthing."
273435,KIRKLAND,,J T,0,Military Cross,18/09/1918,,Captain,Royal Army Medical Corps,Gloucestershire Regiment,141st Field Amb.,attd. 1st Bn. ,United Kingdom,'',France,HANCOURT BRITISH CEMETERY,F. 21.,
273393,CASTOLDI,FERRUCCIO,F,31,,08/09/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2906',France,HANCOURT BRITISH CEMETERY,D. Joint grave 2.,"Native of Milan, Italy. Son of Emanuele and Erminia Castoldi; husband of Fay Castoldi, of 44, Spring St., Waverley, New South Wales."
273394,CHARTER,ARTHUR,A,26,,08/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1575',France,HANCOURT BRITISH CEMETERY,D. Joint grave 2.,"Son of William and Matilda Charter. Native of Warracknabeal, Victoria, Australia."
273395,CHERRY,,F,35,,23/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'205418',France,HANCOURT BRITISH CEMETERY,A. Coll. grave 10-20.,"Husband of Ellen Gray (formerly Cherry), of 149, Westbourne Avenue. Gateshead."
273396,CHRISTENSEN,ALLAN PATRICK,A P,23,,28/09/1918,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'2824',France,HANCOURT BRITISH CEMETERY,B. 7.,"Son of Anton and Mary Ann Christensen, of Goodwood Timber Company, Noojee, Victoria, Australia. Native of Yarram Yarram, Victoria."
