Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
357369,COWLING,WILLIAM DONALD,W D,30,,04/01/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'T/439017',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 5268.,"Son of William John and Alice Cowling; husband of Mabel Louisa Cowling, of 19, Maldon Rd., Southend-on-Sea. Born at Southchurch."
357370,COX,WILLIAM JOHN LIONEL,W J L,20,,17/09/1917,,Private,Army Cyclist Corps,,,,United Kingdom,'16852',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3494.,"Son of John and Esther Annie Cox, of 505, Grosvenor Buildings, Poplar, London."
357371,CROWLEY,JOHN MICHAEL,J M,21,,02/04/1919,,Ordinary Telegraphist,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'J/25366',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5779.,"Son of Cornelius and Mary Crowley, of 12, Jersey Rd., Strood, Kent."
357399,HILL,,W,0,,19/09/1916,,Private,Royal Warwickshire Regiment,,5th Reserve Bn.,,United Kingdom,'1795',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1169.,
357426,PLAYSTED,FRANK,F,0,,13/04/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'1766',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 2221.,
357337,ALLEN,,H B H,0,,13/12/1915,,Private,Essex Regiment,,2nd/6th Bn.,,United Kingdom,'22844',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 1850.,
357338,ALEXANDER,ROY LESLIE,R L,0,Distinguished Service Medal,21/08/1918,,Chief Motor Mechanic,Royal Naval Volunteer Reserve,,"H.M.S. ""Hermione.""",,United Kingdom,'MB/1839',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5847.,
357364,CHUTER,,A,0,,17/07/1918,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'1388',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1078.,
357393,GROOMBRIDGE,,C T,0,,23/11/1915,,Lieutenant,Leicestershire Regiment,,4th Bn.,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4219.,
357395,HARPER,,F J,0,,03/11/1918,,Lance Corporal,Royal Fusiliers,,17th Bn.,,United Kingdom,'E/145',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4107.,
