Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7532463,ROGERS,WILLIAM FREDERICK,W F,24,,28/12/1915,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,READING CEMETERY,67. 15645,
7532524,CHURCH,,T C,18,,17/11/1918,,Private,Hampshire Regiment,,51st Bn.,,United Kingdom,'TR8/30487',United Kingdom,READING CEMETERY,76. 16535.,"Son of Henry William and Fanny Church of 56 Orts Road, Reading."
2437192,ALEXANDER,ALBERT EDWARD,A E,38,,22/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,5003 Airfield Construction Sqdn.,,United Kingdom,'1215985',United Kingdom,READING CEMETERY,Div. 54. Grave 11726.,"Son of William and Florence Alexander, of Reading; husband of Kathleen Annie Alexander, of Reading."
2437194,BAILEY,JOHN WILLIAM,J W,22,,02/05/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7614638',United Kingdom,READING CEMETERY,Div. 44. Grave 11052.,"Son of John and Edith Bailey, of Reading. His brother Robert Lionel also died on service."
2437195,BECKETT,ARTHUR,A,45,,22/04/1941,,Corporal,Royal Berkshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/37141',United Kingdom,READING CEMETERY,Div. 40. Grave 17498.,"Son of John and Sarah Beckett; husband of Dorothy Beckett, of Reading."
2437198,BURDEN,ARTHUR,A,50,,22/09/1939,,Private,National Defence Companies,,84 Group,,United Kingdom,'D/9921',United Kingdom,READING CEMETERY,Div. 14. Grave 16696.,"Son of Albion and Elizabeth Burden; husband of Rosella Victoria Burden, of Reading."
2437203,DUFFIN,CECIL,C,0,,20/08/1942,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5335883',United Kingdom,READING CEMETERY,Div. 34. Grave 9363.,"Son of James William and Rose Duffin; husband of Leah Vera Duffin, of Reading."
2437204,DUNSTER,FRANK COBDEN,F C,0,,27/08/1940,,Signalman,Royal Corps of Signals,,5th A.A. Div. Sigs.,,United Kingdom,'2578876',United Kingdom,READING CEMETERY,Div. 77. Grave 18170.,"Son of Mr. and Mrs. Frank Dunster, of Caversham, Reading."
2437206,EVANS,HARRELL GOLDSWORTHY,H G,22,,15/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1726829',United Kingdom,READING CEMETERY,Div. 31. Grave 123.,"Son of James Henry and Gladys May Evans, of Reading."
2437208,FREEMAN,ALBERT,A J,19,,10/01/1945,,Private,Royal Berkshire Regiment,,,,United Kingdom,'14733863',United Kingdom,READING CEMETERY,Div. 24. Grave 8259.,"Son of William Daniel and Evelyn Emily Freeman, of Reading."
2437209,GRAY,RONALD JAMES,R J,38,,19/01/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1195573',United Kingdom,READING CEMETERY,Div. 14. Grave 10284.,"Son of James and Edith Miriam Gray, of Reading."
2437212,HORTON,REGINALD JOHN,R J,19,,26/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1853371',United Kingdom,READING CEMETERY,Div. 26. Grave 13660.,"Son of George Henry and Sarah Amy Horton, of Reading."
2437220,PERRETT,GEORGE,G A,20,,14/10/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/263178',United Kingdom,READING CEMETERY,Div. 46. Grave 6914.,"Son of Albert Edward and May Perrett, of Reading."
2437222,ROSIER,PERCIVAL WILLIAM HENRY,P W H,20,,09/08/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10549509',United Kingdom,READING CEMETERY,Div. 32. Grave 14711.,"Son of Archibald P. Rosier and Clara Annie Rosier, of Reading."
2437224,STEVENS,FRANCIS HENRY,F H,25,,22/08/1940,,Private,Royal Berkshire Regiment,,8th (H.D.). Bn.,,United Kingdom,'5343717',United Kingdom,READING CEMETERY,Div. 41. Grave 4212.,"Son of F. J. Stevens and Susan J. Stevens, of Reading."
2437225,STEVENS,FREDERICK,F G,0,,21/01/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Leda.,,United Kingdom,'P/KX 65044',United Kingdom,READING CEMETERY,Div. 10. Grave 12293.,"Son of Mr. and Mrs. F. Stevens, of Reading."
2437228,WAITE,LESLIE WILLIAM JOHN,L W J,26,,18/06/1947,,Sapper,Royal Engineers,,266 Field Coy.,,United Kingdom,'2022658',United Kingdom,READING CEMETERY,Div. 54. Grave 10913.,"Son of George William and Daisy Emily Waite, husband of Kathleen Waite, of Reading."
2437229,WESTON,WILLIAM,W,39,,14/10/1939,,Bombardier,Royal Horse Artillery,,,,United Kingdom,'1024288',United Kingdom,READING CEMETERY,Div. 26. Grave 8305.,"Son of Henry and Harriet Weston, of Reading; husband of Beatrice Annie Weston, of Reading."
4028255,HARPER,,F,0,,07/01/1915,,Private,Berkshire Yeomanry,,1st/1st,,United Kingdom,'2351',United Kingdom,READING CEMETERY,24. 9723.,
2437232,WILSON,ALBERT JOHN,A J,23,,20/03/1943,,Private,Corps of Military Police,,,,United Kingdom,'1856551',United Kingdom,READING CEMETERY,Div. 55. Grave 2038.,"Son of David and Ada Wilson; husband of Mary Josephine Wilson, of Reading."
2437193,ALLUM,CECIL TEMPLE,C T,19,,24/04/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Jamaica.,,United Kingdom,'D/KX 164452',United Kingdom,READING CEMETERY,Div. 34. Grave 10884.,"Son of Ashley Temple Allum and Ellen Elizabeth Allum, of Reading."
2437196,BRADLEY,STANLEY EDWARD,S E,0,,31/01/1941,,Volunteer,Home Guard,,7th Berkshire Bn.,,United Kingdom,'',United Kingdom,READING CEMETERY,Div. 67. Grave 18248.,
2437197,BRIND,FREDERICK ALFRED NELSON,F A N,20,,28/06/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Trumpeter.,,United Kingdom,'P/JX 388348',United Kingdom,READING CEMETERY,Div. 39. Grave 7117.,"Son of Frederick Stanley and Eva Kate Lovejoy, of Reading."
2437199,CAREY,GEORGE HENRY,G H,27,,26/11/1942,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5385449',United Kingdom,READING CEMETERY,Div. 38. Grave 1839.,"Son of Frederick George and Rae Winifred Carey, of Reading, husband of Dorothy Freda Carey, of Abingdon."
2437200,COLLIER,ALBERT EDWARD ALEXANDER,A E A,28,,31/03/1941,,Marine,Royal Marines,,,,United Kingdom,'PO/X 103077',United Kingdom,READING CEMETERY,Div. 33. Grave 12383.,"Son of Albert and Mary Collier; husband of I. D. Collier, of Reading."
2437201,DAVIDSON,ARTHUR,A,20,,03/04/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/122324',United Kingdom,READING CEMETERY,Div. 42. Grave 18245.,"Son of Agnes Davidson, of Reading."
2437202,DEACON,GEORGE MATHEW ALBERT,G M A,42,,12/11/1947,,Leading Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 100285',United Kingdom,READING CEMETERY,Div. 21. Grave 3522.,"Husband of Irene Rose Deacon, of Neath, Glamorgan."
2437211,HOLDER,DERRICK FRANK,D F,19,,04/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1435387',United Kingdom,READING CEMETERY,Div. 10. 15099.,"Son of Albert and Rose Holder, of Reading."
2437215,JOHNSON,ARTHUR EDWARD,A E,22,,25/12/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/212504',United Kingdom,READING CEMETERY,Div. 32. Grave 3577.,
2437205,ENGLEFIELD,CECIL CHARLES,C C,46,,28/10/1944,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5330859',United Kingdom,READING CEMETERY,Div. 32. Grave 17044.,"Son of William George and Lela Alice Englefield, husband of Florence Ethel Englefield, of Reading."
2437207,FOX,CHARLES HAROLD BOURKE,C H B,34,,12/11/1942,,Corporal,Royal Marines,,,,United Kingdom,'PLY/X 565',United Kingdom,READING CEMETERY,Div. 65. Grave 15417.,"Son of James Ruthven Fox and Margaret Fox; husband of Mary Ellen Fox, of Reading."
2437210,HARMER,KENNETH JOHN,K J,19,,06/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1897935',United Kingdom,READING CEMETERY,Div. 56. Grave 12864.,"Son of William James Harmer and Annie Doreen Harmer, of Reading."
