Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75228190,LENEHAN,JOHN ROBERT,J R,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4398',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
1457484,ANDERSON,LEONARD WILLIAM,L W,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'570',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,
720788,BENNETT,WILLIAM ALFRED,W A,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2287',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
721089,FRANCIS,WILLIAM JOHN,W J,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'852',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,
721090,FRANKLIN,CHARLES,C,0,,20/07/1916,,Private,ALIAS,,,,United Kingdom,'3520',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"See ""FRYKLUND,"" the true family name."
720913,CLARK,ROY ALLISON,R A,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4155',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
720820,BOTTRALL,JOSEPH,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1983',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
720875,CAIN,WALTER JAMES,W J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3037',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
721111,GATES,CHARLES,C,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4787',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
721113,GAVEL,SIDNEY JOHN,S J,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3502A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
