Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4010382,BIRKENHEAD,GEORGE,G,0,,22/05/1921,,Serjeant,Machine Gun Corps,,,,United Kingdom,'21886',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,16711.,"Husband of Helen Birkenhead, of 34, Booth St., Shaw Heath, Stockport, England."
4010383,BOWLES,,J W,0,,09/10/1918,,Trimmer,Mercantile Marine Reserve,,"H.M.S. ""Alsatian.""",,United Kingdom,'971688',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,17. Ocean View Sec.,"Son of Mrs. L. Bowles, of 125, Bravington Rd., St. Peter's Park, Paddington, London, England."
4010384,DRINKWATER,,T,0,,15/10/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Andes.""",,United Kingdom,'PO/B/5811',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,42. Ocean View Sec.,"Husband of M. Drinkwater, of 27, Peter's Lane, Leicester, England."
4010385,EVELEIGH,,W R,0,,28/07/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Teutonic.""",,United Kingdom,'PLY/9932',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,32. Ocean View Sec.,"Husband of Alice Eveleigh, of 1, Emma Place, Stonehouse, Plymouth, England. Born Totnes, Devon."
4010386,GEEVES,,W C J,0,,17/01/1919,,Leading Seaman,Royal Naval Reserve,,"S.S. ""Walton Hall.""",,United Kingdom,'8052A',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,C. Ocean View Sec.,
4010387,HYETT,,P,0,,07/10/1918,,Trimmer,Mercantile Marine Reserve,,"H.M.S. ""Alsatian.""",,United Kingdom,'971573',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,17. Ocean View Sec.,"Son of Mrs. A. Hyett, of 7, Matson Place, Gloucester, England."
4010388,McDONAGH,,P,0,,20/03/1917,,Seaman,Royal Naval Reserve,,"S.S. ""Oristano.""",,United Kingdom,'5050A',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,3. Ocean View Sec.,"Son of Mrs. K. McDonagh, of Ropewalk, Cloddagh, Co. Galway, Ireland."
4010389,MILLER,HENRY JOHN GARDNER,H J G,22,,05/09/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Leviathan.""",,United Kingdom,'PO/K/33007',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,37. Ocean View Sec.,"Son of Mrs. Charlotte Miller, of 49, Mortimer Rd., Itchin, Southampton; husband of H. Miller, of 19, Henrietta St., Somers Rd., Portsmouth, England."
4010390,MILLINER,SYDNEY STEPHEN,S S,46,,11/01/1919,,Leading Seaman,Royal Naval Reserve,,"S.S. ""Batsford.""",,United Kingdom,'1708C',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,20598. Nazareth Sec.,"Son of Richard and Rose Milliner; husband of Catherine Milliner, of 166, H. S. Edwards St., South Shields, Co. Durham, England. Born at Sittingbourne."
4010391,LOW ON,,,0,,15/10/1918,,Fireman,Mercantile Marine,,"S.S. ""Diomed,""",,United Kingdom,'',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,Seamans Ground.,
4010392,PARR,,W,0,,17/10/1918,,Scullion,Mercantile Marine Reserve,,"H.M.S. ""Andes.""",,United Kingdom,'919618',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,48. Ocean View Sec.,"Son of Mrs. H. Parr, of 48, Rectory Rd., Clubmoor, Liverpool, England."
