Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2816916,LEGG,GEORGE,G,32,,26/10/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'3051192',Italy,MILAN WAR CEMETERY,II. B. 10.,
2816918,LESAR,,H R,0,,06/03/1942,,Private,South African Irish,,1st,,South African,'88540',Italy,MILAN WAR CEMETERY,III. C. 15.,
2816732,BAMBRIDGE,GEORGE,G,28,,20/05/1944,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4346320',Italy,MILAN WAR CEMETERY,I. E. 2.,
2816733,BARBER,PERCY HAROLD,P H,34,,21/01/1943,,Corporal,Royal Engineers,,232 Field Coy.,,United Kingdom,'1894768',Italy,MILAN WAR CEMETERY,V. B. 14.,"Son of Ezekiel and Ruth Barber; husband of Mabel Barber, of Horfield, Bristol."
2816735,BARTRUM,PERCY HAROLD,P H,26,,31/03/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'23881',Italy,MILAN WAR CEMETERY,III. B. 11.,"Son of Glenelg Harold Lennox Bartrum and Gertrude Bartrum, of Devonport, Auckland, New Zealand."
2816736,BATEMAN,PETER PHILIP COL,P P C,20,,14/09/1943,,Sub-Lieutenant,Royal Navy,,H.M.S. Hereward,,United Kingdom,'',Italy,MILAN WAR CEMETERY,V. C. 10.,"Son of Philip George and Marie-Louise Bateman, of Rondebosch, Cape Province, South Africa. King's Medallist; R.N. College, Dartmouth, 1940."
2816779,CHRISTIE,WILLIAM TEMPLETON,W T,0,"Distinguished Service Order, Distinguished Flying Medal",12/12/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'63779',Italy,MILAN WAR CEMETERY,IV. B. 5.,
2816780,CLARK,JOHN THOMAS,J T,36,,24/04/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'37158',Italy,MILAN WAR CEMETERY,V. B. 6.,"Son of John Joseph and Susan Clark, of Waitotara, Wellington, New Zealand; nephew of Annie K. Clark, of Wanganui, Wellington."
2816739,BAWDEN,HARRY HEALD,H H,20,,12/10/1944,13/10/1944,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1478506',Italy,MILAN WAR CEMETERY,Coll. grave VI. C. 12-15.,"Son of Robert and Elsie Bawden, of Cleator. Cumberland."
2816782,CLARK,,L G,41,,31/07/1945,,Gunner,South African Artillery,,,,South African,'611823',Italy,MILAN WAR CEMETERY,I. B. 6.,"Son of Percival E. and Dorcas E. Clark; husband of Nellie E. Clark, of Durban, Natal, South Africa."
