Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
176792,STONE,,A,0,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45976',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 17.,
176797,TAYLOR,ARCHIBALD WILLIAM,A W,0,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1921',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 19.,
176798,TAYLOR,,T,0,,12/05/1916,,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'2558',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 11.,
176680,McGREE,THOMAS MICHAEL,T M,0,,30/04/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2850',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 17.,
176805,TODD,,W,0,,04/07/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'14226',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. A. 3.,
176564,CUMMINS,,J,0,,11/07/1916,,Private,Royal Army Medical Corps,,64th (2nd/3rd West Lancs.) Field Amb.,,United Kingdom,'1615',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 1.,
176565,CUNNINGHAM,,J,0,,14/05/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/849',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 8.,
176584,DYALL,HORACE,H,0,,16/07/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4004',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. G. 3.,
6004096,KRZIWON,ADOLF,A,0,,16/07/1916,,Musketier,German Army,,10./I.R.26,,German,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,Plot 2 Row E Grave 14.,
6005425,PARTENHEIM,RAHASSEN,R,0,,,,Soldat,German Army,,I.R.186.N.47,,German,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,Plot 2 Row A Grave 6.,
176544,CHARLTON,,W,0,,04/07/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'18/1731',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 15.,"Son of Mr. J. Charlton, of 16, Canada St., Shieldfield, Newcastle-on-Tyne."
