Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
770219,BATES,HENRY GEORGE LEWIS,H G L,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7354',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
513919,BARTON,ALBERT,A,34,,10/10/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'415134',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 39.,"Son of the late James and Rose Barton of Headcorn; husband of Mercy A. Barton, of 1, Oakfield Villas, Headcorn, Ashford, Kent."
770708,BEDFORD,JOSEPH,J,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7283',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
264743,STOKES,ERNEST ALFRED,E A,18,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6292',France,"A.I.F. BURIAL GROUND, FLERS",II. B. 15.,"Son of Thomas and Emma Stokes, of 2, Richborough Rd., Westgate-on-Sea, Kent."
501025,FAULKNER,WILLIAM JAMES,W J,24,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6407',France,ETAPLES MILITARY CEMETERY,XVI. E. 3.,"Son of W. T. and M. J. Faulkner, of 8, Bonsor St., Camberwell, London. Native of Guildford, Surrey."
240731,ARMITAGE,,W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7912',France,WARLENCOURT BRITISH CEMETERY,III. D. 27.,
240800,BEBB,,N,21,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6209',France,WARLENCOURT BRITISH CEMETERY,V. E. 21.,"Son of Walter and Alice Bebb, of 16, Westbourne Rd., Manningham, Bradford."
241013,CLIFFORD,,J W,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7261',France,WARLENCOURT BRITISH CEMETERY,III. D. 2.,"Son of William and Charlotte Clifford, of Corn Hill Cottages, Allestree, Derby."
241177,ELEY,,W D,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7442',France,WARLENCOURT BRITISH CEMETERY,III. D. 5.,
241501,IREDALE,FRANK,F,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7272',France,WARLENCOURT BRITISH CEMETERY,IV. G. 36.,"Son of John William and Sarah Hannah Iredale, of 2, Winter Neb, Luddenden Foot, Yorks."
