Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
663753,HAVLIN,,J,0,,07/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/11505',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,R. 17.,
663755,McCALLUM,,J,0,,05/07/1919,,Sapper,Royal Engineers,,132nd Army Troops Coy.,,United Kingdom,'93204',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,,
2455790,DUNLOP,JAMES LENNOX SCOTT,J L S,23,,11/10/1941,,Flight Sergeant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn,,Canadian,'R/67572',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,Sec. M. North Extn. Grave 22-23.,"Son of Alexander and Mary Scott Dunlop, of Stevenston."
2455792,PARK,WILLIAM,W,27,,09/09/1942,,Sapper,Royal Engineers,,587 Army Field Coy.,,United Kingdom,'2123217',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,Sec. F.F. Grave 44-45.,"Son of William and Mary Scott Park, of Stevenston; husband of Margaret Henderson Park, of Stevenston."
663752,GREEN,R McL.,R M,0,,30/09/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'7283',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,66.,
2455791,MAGEE,WILLIAM JAMES,W J,52,,16/11/1943,,Serjeant,Home Guard,,8th Ayrshire (Ardeer) Bn.,,United Kingdom,'',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,Sec. L. North Extn. Grave 79.,"Son of William and Margaret Magee; husband of Mary E. Magee, of Stevenston."
2455793,ROBERTSON,THOMAS,T,0,,21/02/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3196188',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,Sec. M. North Extn. Grave 43.,
663749,BICKET,,G,0,,18/07/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'12609',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,I. 72.,
663750,FERGUSON,WILLIAM,W,26,,08/11/1918,,Driver,Royal Horse Artillery,,1st/1st Ayrshire Bty.,,United Kingdom,'602204',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,L. 23.,"Husband of Margaret Walker Ferguson, of 124, Ardur Square, Stevenston. Born at Kilwinning."
663751,GILMOUR,JOSEPH,J,21,,23/04/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Vindictive.""",,United Kingdom,'J/30454(Dev)',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,C. GA. 178.,"Son of Thomas Gilmour, of ""Seaview,"" 49, Shore Rd., Stevenston, and the late Susan Gilmour."
663754,LAMBIE,ALEXANDER,A,19,,11/07/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'SS/118754',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,I. 62.,"Son of Alexander and Helen Lambie, of 31, New St., Stevenston."
663756,MIDDLETON,MALCOLM,M,22,,10/04/1917,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'32491',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,M. 228.,Son of James and Margaret Middleton.
663757,MORTON,JOHN,J,29,,24/08/1916,,Gunner,Royal Field Artillery,,3rd Reserve Bde.,,United Kingdom,'38218',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,E. 29.,"Husband of Agnes Morton, of 47, Castlemount, Bangor, Co. Down. Born at Stevenston."
663758,SORLEY,,D,50,,27/01/1917,,Private,Royal Defence Corps,,210th Coy.,,United Kingdom,'1472',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,M. 62.,"Son of William and Janet Sorley. Born at Crieff, Perthshire."
2000988,REID,THOMAS,T,0,,25/02/1919,,Driver,Royal Field Artillery,,,,United Kingdom,'59464',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,C. GA. 133.,"Husband of May Beveridge Reid, of Grange Rd., Stevenston."
