Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
561136,LOVE,,T,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40756',France,"CHERISY ROAD EAST CEMETERY, HENINEL",19.,
561138,MAY,,S C,0,,14/04/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391737',France,"CHERISY ROAD EAST CEMETERY, HENINEL",55.,
561124,HALLIDAY,,A,0,,23/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'27045',France,"CHERISY ROAD EAST CEMETERY, HENINEL",22.,
561154,SCOTT,,D,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'26575',France,"CHERISY ROAD EAST CEMETERY, HENINEL",47.,
561159,THOMPSON,,W,20,,23/04/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'47453',France,"CHERISY ROAD EAST CEMETERY, HENINEL",49.,Son of Robert and Mary Jane Thompson.
561161,TURNBULL,,G,0,,14/04/1917,,Lance Serjeant,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250301',France,"CHERISY ROAD EAST CEMETERY, HENINEL",62.,
561141,MILNE,,W,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40713',France,"CHERISY ROAD EAST CEMETERY, HENINEL",50.,
561107,BARRIE,,J,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34960',France,"CHERISY ROAD EAST CEMETERY, HENINEL",52.,
561109,CARTER,,P,0,,23/04/1917,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'235006',France,"CHERISY ROAD EAST CEMETERY, HENINEL",26.,
561118,DENTON,,W,0,,25/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'58658',France,"CHERISY ROAD EAST CEMETERY, HENINEL",24.,
561121,ESTILL,,C H,21,,23/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'23082',France,"CHERISY ROAD EAST CEMETERY, HENINEL",70.,"Son of Willie D. and Minnie H. Estill, of 17, Vernon St., Harpurhey, Manchester."
561162,VEITCH,,R,0,,14/04/1917,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'300227',France,"CHERISY ROAD EAST CEMETERY, HENINEL",57.,
561163,WEBSTER,,W,0,,26/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'56701',France,"CHERISY ROAD EAST CEMETERY, HENINEL",9.,
561123,FRANCIS,,B,0,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'551553',France,"CHERISY ROAD EAST CEMETERY, HENINEL",81.,
561105,BAILEY,PERCY JAMES,P J,27,,23/04/1917,,Serjeant,Manchester Regiment,,"""C"" Coy. 16th Bn.",,United Kingdom,'7424',France,"CHERISY ROAD EAST CEMETERY, HENINEL",39.,"Son of Joseph and Annie Jane Bailey, of Victoria House, South Normanton, Alfreton, Derbyshire."
561106,BAND,LAWRENCE,L,31,,28/04/1917,,Second Lieutenant,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'',France,"CHERISY ROAD EAST CEMETERY, HENINEL",28.,"Son of John Charles and Mary Band, of Liverpool; husband of Dora Band, of Hannan St., Kalgoorlie, Western Australia."
561108,BROWN,JOHN,J,28,,28/04/1917,,Lance Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'49033',France,"CHERISY ROAD EAST CEMETERY, HENINEL",29.,"Son of Margaret Brown, of 10, Sandy Grove, Pendleton, Manchester, and the late James Brown."
561110,COLLINS,FRANK ALLAN,F A,33,,24/04/1917,,Private,Machine Gun Corps (Infantry),,151st Coy.,,United Kingdom,'55887',France,"CHERISY ROAD EAST CEMETERY, HENINEL",74.,"Husband of Agnes May Collins, of 82, Parson's Mead, West Croydon, Surrey."
561111,COLLINS,,W,27,,23/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'25273',France,"CHERISY ROAD EAST CEMETERY, HENINEL",59.,"Husband of Elizabeth Mason (formerly Collins), of 257, High Street, Pendleton, Manchester."
561114,DANGERFIELD,,H J,0,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552790',France,"CHERISY ROAD EAST CEMETERY, HENINEL",82.,
561116,DAWSON,,E J,0,,23/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'11106',France,"CHERISY ROAD EAST CEMETERY, HENINEL",66.,
561117,DEASON,,A E,0,,14/04/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301429',France,"CHERISY ROAD EAST CEMETERY, HENINEL",37.,
561112,COMLEY,,F,28,,28/04/1917,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 17th Bn.",,United Kingdom,'34316',France,"CHERISY ROAD EAST CEMETERY, HENINEL",31.,"Son of Mr. and Mrs. F. Comley, of Nottingham."
561113,COOK,,H,39,,23/04/1917,,Private,The King's (Liverpool Regiment),,No. 2 Coy. 18th Bn.,,United Kingdom,'48040',France,"CHERISY ROAD EAST CEMETERY, HENINEL",72.,"Son of Patrick and Mary Ann Cook, of Liverpool; husband of Annie Ada Shaw (formerly Cook), of 113, Mill Lane, Old Swan, Liverpool."
561115,DAVIES,WILLIAM SPENCER,W S,29,,26/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'56659',France,"CHERISY ROAD EAST CEMETERY, HENINEL",10.,"Son of Hector and Annie Davies, of Huyton, Liverpool; husband of Kate Davies, of 27, Wood Lane, Prescot, Lancs."
561120,EGAN,,J P,29,,14/04/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'251066',France,"CHERISY ROAD EAST CEMETERY, HENINEL",20.,"Husband of Annie Egan, of 61, Cadton Street, Shieldfield, Newcastle-on-Tyne."
561122,FITZGERALD,MICHAEL ALPHONSUS,M A,19,,28/04/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'48411',France,"CHERISY ROAD EAST CEMETERY, HENINEL",36.,"Son of Michael and Marianne Fitzgerald, of The David Lewis Hotel, Great George Place, Liverpool. Born at Limerick."
561125,HARDMAN,JOHN EDWARD,J E,22,,23/04/1917,,Serjeant,Manchester Regiment,,16th Bn.,,United Kingdom,'43080',France,"CHERISY ROAD EAST CEMETERY, HENINEL",17.,"Son of Edward and Martha J. Hardman, of 24, Tindal St., Balsall Heath, Birmingham."
561126,HARRISON,,H,28,,23/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'43025',France,"CHERISY ROAD EAST CEMETERY, HENINEL",18.,"Son of James and the late Elizabeth Harrison, of ""Wood View,"" Flimby, Maryport, Cumberland."
561127,HEATH,EDWARD,E,22,,28/04/1917,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 17th Bn.",,United Kingdom,'58019',France,"CHERISY ROAD EAST CEMETERY, HENINEL",32.,"Son of Edward and Betsy Heath, of 12, Ballantine St., York Rd., Wandsworth, London."
561128,JAMIESON,DAVID FAIRWEATHER,D F,21,,24/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57542',France,"CHERISY ROAD EAST CEMETERY, HENINEL",13.,"Son of James Jamieson, of 16, West Keptie St., Arbroath."
561129,JOHN,,P,24,,28/04/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'49052',France,"CHERISY ROAD EAST CEMETERY, HENINEL",34.,"Son of Mrs. Ann John, of ""Penrhiw"", St. Dogmaels, Pembrokeshire."
561130,KEMP,BERTRAM,B,27,,26/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57651',France,"CHERISY ROAD EAST CEMETERY, HENINEL",15.,"Son of William Herbert and Sarah Ann Kemp, of Hinde Cottage, Cross Gates, Leeds."
561131,KIDD,,J,22,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'28797',France,"CHERISY ROAD EAST CEMETERY, HENINEL",48.,"Son of Thomas and Annie Kidd, of 27, Wolseley St., Glasgow. Born at Stenhousemuir, Larbert, Stirlingshire."
561132,KNOX,,J,29,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34996',France,"CHERISY ROAD EAST CEMETERY, HENINEL",23.,"Son of Thomas Knox, of St. Clair, Prestwick, Ayrshire."
561134,LAWSON,,W,23,,14/04/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'250174',France,"CHERISY ROAD EAST CEMETERY, HENINEL",73.,"Son of Mary Jane Lawson, of 9, Milton St., Penrith, Cumberland, and the late John Lawson."
561135,LODGE,ALFRED MARK,A M,21,,23/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'43081',France,"CHERISY ROAD EAST CEMETERY, HENINEL",8.,"Son of Agnes Lodge, of 3, Brighton Terrace, Railway Terrace, Nechells, Birmingham, and the late Charles Lodge."
561137,MACLEAY,ALEXANDER,A,23,,23/04/1917,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34827',France,"CHERISY ROAD EAST CEMETERY, HENINEL",41.,"Son of D. and Margaret Macleay, of The Harbour, Dingwall Ross-shire."
561139,MILLER,,T,25,,23/04/1917,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40714',France,"CHERISY ROAD EAST CEMETERY, HENINEL",21.,"Son of William and Elizabeth Miller, of 12, Ann Place, Links St., Kirkcaldy, Fife. Born at Hanley, Staffs."
561142,MORETON,,C,21,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'20376',France,"CHERISY ROAD EAST CEMETERY, HENINEL",44.,"Son of Alven and Maggie Moreton, of 28, Park St., Rosehill, Rawmarsh, Parkgate, Rotherham."
561144,MURRAY,HARRY CHARLES,H C,27,,28/04/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'49007',France,"CHERISY ROAD EAST CEMETERY, HENINEL",35.,"Son of Henry Murray, of 211, Balsall Heath Rd., Balsall Heath, Birmingham."
561146,NORTON,JOHN,J,21,,28/04/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'49109',France,"CHERISY ROAD EAST CEMETERY, HENINEL",30.,"Brother of Anthony Norton, of 4, Sun St., Stalybridge."
561147,OLIVER,JAMES ERNEST,J E,31,,23/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'34579',France,"CHERISY ROAD EAST CEMETERY, HENINEL",7.,"Son of John Oliver, of 61, Cambridge St., Picton Rd., Wavertree, Liverpool, and the late Elizabeth Oliver."
561148,ORRELL,,J S,27,,28/04/1917,,Lance Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'49050',France,"CHERISY ROAD EAST CEMETERY, HENINEL",33.,"Son of James and Mally Orrell, of Norden, Rochdale, Lancs."
561150,PAYNE,,A W,26,,14/04/1917,,Private,Machine Gun Corps (Infantry),,151st Coy.,,United Kingdom,'42922',France,"CHERISY ROAD EAST CEMETERY, HENINEL",4.,"Son of James Henry and Emily Payne. Born at Lydd, Kent."
561152,ROBERTSON,,J,32,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34871',France,"CHERISY ROAD EAST CEMETERY, HENINEL",42.,"Son of Mr. and Mrs. A. Robertson, of South St., Port William Wigtownshire."
561153,SANDHAM,THOMAS,T,23,,23/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'18027',France,"CHERISY ROAD EAST CEMETERY, HENINEL",25.,"Son of Mary Agnes Sandham, of 51, Heathfield St., Newton Heath, Manchester, and the late Thomas Sandham."
561155,SHAW,JOHN,J,30,,23/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'39921',France,"CHERISY ROAD EAST CEMETERY, HENINEL",60.,"Husband of Mary Shaw, of 16, Water St., Hurst Brook, Ashton-under-Lyne."
561158,STRAWSON,,J,39,,26/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'48269',France,"CHERISY ROAD EAST CEMETERY, HENINEL",16.,"Son of Charles and Mary Strawson, of Liverpool; husband of Ann Thomson (formerly Strawson), of 5, Penrhyn St., Liverpool."
561167,YOUNG,GEORGE NORMAN,G N,22,,25/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16853',France,"CHERISY ROAD EAST CEMETERY, HENINEL",27.,"Son of George and Ada Young, of 285, Walton Breck Rd., Anfield, Liverpool. Born at Oak Dean, Bitterne Park, Southampton."
561119,DOCKERY,,T E,0,,14/04/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393098',France,"CHERISY ROAD EAST CEMETERY, HENINEL",64.,
561165,WINTER,,H B,0,,23/04/1917,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'235028',France,"CHERISY ROAD EAST CEMETERY, HENINEL",40.,
561145,NEILL,,J M,0,,14/04/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'304879',France,"CHERISY ROAD EAST CEMETERY, HENINEL",2.,
561149,OWEN,,J,0,,23/04/1917,,Lance Corporal,Manchester Regiment,,18th Bn.,,United Kingdom,'11147',France,"CHERISY ROAD EAST CEMETERY, HENINEL",61.,
561151,ROBERTS,,V H,0,,23/04/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'30218',France,"CHERISY ROAD EAST CEMETERY, HENINEL",65.,
561133,LANCASTER,,J,0,,23/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'34709',France,"CHERISY ROAD EAST CEMETERY, HENINEL",71.,
561166,WYATT,,W,0,,23/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'27114',France,"CHERISY ROAD EAST CEMETERY, HENINEL",43.,
561156,SINGLETON,,E J,0,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552796',France,"CHERISY ROAD EAST CEMETERY, HENINEL",80.,
561157,STONEMAN,,W,0,,14/04/1917,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250967',France,"CHERISY ROAD EAST CEMETERY, HENINEL",56.,
561160,TUNBRIDGE,,A,0,,14/04/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392501',France,"CHERISY ROAD EAST CEMETERY, HENINEL",5.,
561140,MILLER,,T,0,,14/04/1917,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250864',France,"CHERISY ROAD EAST CEMETERY, HENINEL",75.,
561143,MORLAND,,A,0,,14/04/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'250533',France,"CHERISY ROAD EAST CEMETERY, HENINEL",3.,
561164,WILSON,,F,0,,23/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16627',France,"CHERISY ROAD EAST CEMETERY, HENINEL",11.,
