Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2959802,STIRLING,,R,0,,03/06/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'45858',Belgium,HOOGSTADE BELGIAN MILITARY CEMETERY,972.,
162762,COEY,,D,19,,04/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10327',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 7.,"Son of David Coey, of Mill St., Comber. Co. Down."
2753705,MULLEN,JOHN,J,22,,06/02/1919,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8780',United Kingdom,DENNY AND DUNIPACE CEMETERY,351B.,"Son of Michael and Catherine Mullen, of 91, Stirling St., Denny."
2234260,HUGHES,PATRICK,P,33,,06/07/1918,,Rifleman,Royal Irish Rifles,,1st Bn,,United Kingdom,'6895',France,"BERTENACRE MILITARY CEMETERY, FLETRE",I. A. 1A.,"Son of Michael and Matilda Hughes of 49, Atcar Street, Mount Pottinger Road, Belfast."
162916,GOULD,,W,0,,01/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'201',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 12.,"Son of Mr. M. Gould, of 48, Devonshire St., Belfast."
163033,JEANS,JESSE,J,28,,02/10/1918,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'45852',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 39.,"Son of the late Reginial Jeans; husband of Gertrude Jeans, of ""Kington"", 98, Victoria Rd., Bournemouth."
163039,JOHNSTON,,A,0,,04/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'498',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. E. 16.,"Son of Mr. A. Johnston, of 40, William St., Newtownards, Co. Down."
163062,KIRK,,R,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6103',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 2.,"Son of Mr. T. Kirk, of Davys St., Carrickfergus, Co. Antrim."
163088,LOVE,,F,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47179',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 16.,"Husband of Mrs. E. V. Love, of 5, Clematis St., Hammersmith, London."
163165,MERRITT,,J,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5264',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. C. 16.,"Nephew of Mrs. A. Merritt, of Westport, Co. Mayo."
163243,PERKS,LESLIE JAMES,L J,19,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'52081',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 37.,"Son of Alick and Harriet Perks, of 263, Wonerley Rd., Small Heath, Birmingham."
2942448,FITZMAURICE,PATRICK,P,0,,12/10/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2775',France,LOOS MEMORIAL,Panel 124.,
193459,THOMPSON,,J,0,,08/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6584',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 41.,
519746,MURPHY,,C,0,,15/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20258',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. N. 1A.,
