Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2851010,ETTLE,WILLIAM,W,29,,07/07/1940,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/12948',Canada,"BRANDON CEMETERY, MANITOBA",Lot 13. Block F. Sec. 26.,"Nephew of Fred Ford, of Bristol England."
2851013,GILMOUR,WESLEY,W,31,,18/09/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/134279',Canada,"BRANDON CEMETERY, MANITOBA",Lot 101. Block A. Sec. 27.,"Son of Hugh and Eliza Liddell Gilmour, of Brandon."
2850999,BOLSWORTH,JOHN HAROLD,J H,19,,03/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1800818',Canada,"BRANDON CEMETERY, MANITOBA",Lot 2. Block B. Sec. 27.,"Son of Bernard and the late Alice Bolsworth, of Tulse Hill, London, England."
2851002,CAMP,JOHN ARTHUR,J A,19,,19/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1170004',Canada,"BRANDON CEMETERY, MANITOBA",Lot 112. Block A. Sec. 27.,"Son of Mr. and Mrs. J. H. Camp, of Ilkeston, Derbyshire, England."
2851004,COOPEY,CECIL RHYS,C R,38,,06/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1411053',Canada,"BRANDON CEMETERY, MANITOBA",Lot 113. Block B. Sec. 27.,"Son of William Henry and Elizabeth Coopey, of Mountain Ash, Glamorgan, Wales; husband of Chrissie Ann Coopey, of Mountain Ash."
2851005,DAVISON,ANTHONY WILLIAM CURLING,A W C,20,,02/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1851418',Canada,"BRANDON CEMETERY, MANITOBA",Lot 6. Block B. Sec. 27.,"Son of Mr. and Mrs. Anthony W. C. Davison, of Penryn, Cornwall, England."
2851007,DOCHERTY,DAVID,D,20,,19/08/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'639472',Canada,"BRANDON CEMETERY, MANITOBA",Lot 109. Block A. Sec. 27.,"Son of Mr. and Mrs. William Docherty, of Glasgow, Scotland; husband of Mary Docherty, of Whiteinch, Glasgow."
2851009,EMBERLY,ELDON LEONARD,E L,19,,27/02/1945,,Private,Royal Canadian Infantry Corps,,,,Canadian,'H/23196',Canada,"BRANDON CEMETERY, MANITOBA",Lot 4. Block E. Sec. 26.,"Son of Harvey and Alice Emberly, of Haywood."
2851011,GIBSON,RALPH PERCY,R P,23,,29/10/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/157276',Canada,"BRANDON CEMETERY, MANITOBA",Lot 95. Block A. Sec. 27.,"Son of John Victor and Kate Gibson, of Brandon; husband of Florence S. Gibson, of Brandon."
2851014,HAMILTON,GEOFFREY HERBERT WESTON,G H W,22,,19/01/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'413063',Canada,"BRANDON CEMETERY, MANITOBA",Lot 105. Block A. Sec. 27.,"Son of Alfred William Hamilton and of Maud Beatrice Hamilton (nee Waters), of Pahiatua Wellington, New Zealand."
