Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
292449,FIRTH,,J H,0,,10/07/1915,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'15787',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 13.,
292494,SULLIVAN,,T,38,,25/09/1915,,Private,ALIAS,,,,United Kingdom,'9793',France,"WHITE CITY CEMETERY, BOIS-GRENIER",,"See ""GORDON,"" the true family name."
292443,DENSHAM,,W C,0,,30/10/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/6654',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 6.,
292438,COLLEY,,W,0,,25/05/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2461',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 4.,
292485,PORTER,,T,0,,26/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2330',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 10.,
292439,COLLEY,,W,0,,22/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2455',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 8.,
292444,EDWARDS,,W,0,,04/11/1915,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'3761',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 5.,
292446,EVANS,,F V,0,,16/11/1915,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'15692',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 3.,
292447,FEENEY,,S,0,,22/07/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8295',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 14.,
292486,ROBINSON,,W,0,,25/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3218',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 4A.,
292492,STEAD,,H,0,,08/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3487',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 6.,
292493,STEELE,,J,0,,21/07/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17004',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 1.,
292442,DAVIS,,H,19,,20/07/1915,,Lance Corporal,ALIAS,,,,United Kingdom,'9116',France,"WHITE CITY CEMETERY, BOIS-GRENIER",,"See ""POLACK,"" the true family name."
292452,GASH,,W J,0,,18/10/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'17357',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 9.,
292453,GILBERT,,C,0,,11/08/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17044',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 8.,
292455,GREEN,,J,0,,25/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2358',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 3.,
292456,GREEN,,L,0,,13/08/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'16681',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 6.,
292498,TOMLIN,,F,0,,22/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3545',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 7.,
292500,WALL,,L,0,,15/08/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'16473',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 4.,
292501,WARMAN,,A G,0,,25/09/1915,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8778',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 13.,
292457,HAGAN,,W,0,,27/11/1914,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6424',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 13.,
292502,WAY,FREDERICK HENRY,F H,0,,11/09/1915,,Lieutenant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 3.,
292487,ROCKETT,,G,0,,13/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2117',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 7.,
292488,ROOTS,,C,0,,13/10/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9307',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 10.,
292505,WHITTAM,,A,0,,02/12/1915,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10708',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 1.,
292474,LEE,,F,0,,25/09/1915,,Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5635',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 11.,
