Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
185252,RAVENOR,,G P,0,,02/10/1916,,Second Lieutenant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 39.,
185253,RAWLINGS,,F,0,Military Medal,01/07/1916,,Gunner,Royal Field Artillery,,1st Bty. 45th Bde.,,United Kingdom,'25008',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 12.,
185256,RAYSON,,G,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'19602',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. A. 2.,
185317,SULLIVAN,,J,0,,24/08/1916,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17420',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 32.,
185142,JOYCE,,T,0,,25/08/1916,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'9204',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. L. 1.,
185371,WHITE,,T,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'16170',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. F. 6.,
185138,JONES,,J H,0,,04/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'12024',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. K. 6.,
185141,JONES,,W H,0,,22/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'34959',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 2.,
185322,TAYLOR,,J,0,,23/07/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'201309',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. B. 6.,
185178,MANNION,,M,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'14816',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 7.,
185180,MANT,,T C,0,,03/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/4027',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. J. 5.,
185182,MARTIN,,J B,0,,29/09/1916,,Sapper,Royal Engineers,,79th Field Coy,,United Kingdom,'101328',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 33.,
185328,THOMAS,,H,20,,01/07/1916,,Private,ALIAS,,,,United Kingdom,'21491',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",,"See ""HUTCHERSON."" the true family name."
185017,DODD,,F,0,,03/09/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'4393',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 23.,
185025,EARNSHAW,,J T,0,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'21194',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. G. 7.,
185258,RHODES,,J H,0,,11/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'24810',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 4.,
185323,TEAGUE,,F,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'17943',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. I. 5.,
185259,RICHARDS,,P A W,0,,10/09/1916,,Second Lieutenant,York and Lancaster Regiment,,11th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 13.,
185326,TERRY,,W J,0,,03/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/5768',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 10.,
184951,BRINLEY,,G,0,,14/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'17341',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 11.,
184965,BUTTERWORTH,,W H E,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'19033',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 5.,
185015,DIXON,,W,0,,01/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9215',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. I. 3.,
185020,DRYDEN,,G E,0,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13267',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 7.,
184943,BOTT,,J,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13137',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. G. 3.,
185014,DIXON,,T B,0,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'16762',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 34.,
185080,HANSELL,,W,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'15790',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 26.,
185144,KELLY,,J,0,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'19925',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 27.,
185184,MASSEY,,F,0,Military Medal,03/07/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'12507',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. D. 9.,
185228,PARNELL,,W F,0,,11/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'13731',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 1.,
185218,O'NEILL,,P,0,,01/07/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2094',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 14.,
185220,OWEN,,S,0,,19/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36346',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 30.,
185221,OWENS,,F A,0,,21/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'33082',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 17.,
185260,RICHARDSON,,J,0,,11/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'10666',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 10.,
185324,TEMPEST,,S,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'18893',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 26.,
184900,ACTON,,G,0,,28/08/1916,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'9145',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. B. 8.,
184904,ANSON,,W,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13285',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. F. 39.,
