Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
471725,LAUDER,,T,0,,20/10/1918,,Fifth Engineer Officer,Mercantile Marine,,"H.M.T. ""Clan Macrae.""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 2. (Jt. Grave).,
471603,ALDWINCKLE,,B,0,,03/11/1918,,Lieutenant,Royal Field Artillery,,421st Howitzer Bty.,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 8.,
471723,LARARD,,R,0,,20/10/1918,,Second Officer,Mercantile Marine,,"H.M.T. ""Clan Macrae.""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 2. (Jt. Grave).,
471652,CROSBY,,E L,0,,29/10/1918,,Private,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'109922',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 6. (Jt. Grave).,
471718,JONES,,J,0,,25/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,252nd Bn.,,United Kingdom,'8656',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,H. 2.,
471802,SIMPSON,,W E,0,,18/09/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Glory IV.""",,United Kingdom,'J/56335',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,G. 5.,
471615,BOAGEY,,W H,0,,31/10/1917,,Master,Mercantile Marine,,"H.M.T. ""Darnholme,""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 10.,
471654,CURRALL,,G,0,,10/07/1919,,Private,Machine Gun Corps (Infantry),,201st Bn.,,United Kingdom,'55080',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B30.,(buried Troitza Chyd.).
471727,LEGATE,GEORGE,G,0,,29/10/1918,,Second Engineer,Mercantile Marine,,"H.M.T. ""Seattle,""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,A. 2. (Jt. Grave).,
471628,BURGESS,,W E,0,,05/11/1918,,Private,Army Service Corps (Canteens),,Expeditionary Force Canteen,,United Kingdom,'A/437681',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 6.,
471629,BYGRAVE,WILLIAM,W,21,,04/12/1918,,Able Seaman,Royal Navy,,"H.M.S. ""M25.""",,United Kingdom,'J/22825',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 9.,
471633,CHALLONER,,G,0,,26/10/1918,,Private,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'59639',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 5. (Coll. Grave).,
471730,LODGE,,H W,0,,06/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Attentive.""",,United Kingdom,'K/37239',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,F. 4.,
471732,McALPINE,,C B,0,,04/11/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Glory.""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,A. 3.,
471736,McDONALD,,J J,0,,07/05/1919,,Gunner,Canadian Field Artillery,,16th Bde.,,Canadian,'41842',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B87.,(buried Obozerskaya Burial Ground).
471740,McKENNA,PETER J.,P J,0,,14/09/1919,,Private,Royal Fusiliers,,45th Bn.,,United Kingdom,'131257',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,E. 9.,
471821,TASKER,,A J,0,,23/10/1918,,Private,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'109712',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 5. (Coll. Grave).,
471823,TENSON,,W,0,,04/05/1919,,Cook,Mercantile Marine Reserve,,"R.F.A. ""Belgol""",,United Kingdom,'37360',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,O. 1.,
471660,DARLING,,H H,0,,29/06/1919,,Assistant Laundryman,Mercantile Marine,,"H.M.H.S. ""Garth Castle""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 7.,
471707,HORN,,A,0,,10/10/1918,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""William Spencer""",,United Kingdom,'7503/DA',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 3. (Jt. Grave).,
471668,DOYLE,ALFRED RICHARD,A R,28,,01/08/1919,,Private,Royal Fusiliers,,46th Bn,,United Kingdom,'129393',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,L. 3.,
471656,DALLAS,,G B,0,,01/09/1919,,Lieutenant,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B31.,(buried Obozerskaya Burial Ground).
471659,DANCY,,G,0,"Military Cross, Distinguished Conduct Medal",02/06/1919,,Lieutenant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 2.,
471818,SWAIN,,F,0,,01/12/1918,,Farrier Serjeant,Royal Field Artillery,,421st Bty.,,United Kingdom,'910188',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 10.,
471820,SYKES,,J B,0,,25/10/1918,,Corporal,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'109835',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 5. (Coll. Grave).,
471814,STRICKLAND,,A E,0,,01/06/1919,,Corporal,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'109711',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,A. 1.,
471815,STUART,,W S,0,,14/10/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""William Spencer""",,United Kingdom,'11261/DA',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 3. (Jt. Grave).,
471643,CLODE,,F B,0,,26/01/1917,,Third Mate,Mercantile Marine,,"S.S. ""Bayropea""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 11. (Jt. Grave).,
471728,LE MOINE,CLAUDE MELVIN,C M,0,,20/08/1919,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B81.,(buried Troitza Chyd.).
471640,CLAXTON,,H G,0,,25/03/1919,,Lance Corporal,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'277109',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,F. 2.,
471609,BARR,DAVID BUIK,D B,25,Military Cross,13/07/1919,,Captain,East Lancashire Regiment,,,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,L. 2.,"Son of Jeanie Barr, of Crescent Place, Dalmuir, Glasgow, and the late William Barr."
471611,BATTEN,JOHN,J,33,,20/06/1919,,Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6549',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B7.,"Son of Sophia Dodd (formerly Batten), of Basingstoke, and the late Charles Batten; husband of Cecilia H. Cowdery (formerly Batten), of ""Sunnyside,"" Sherborne St. John Basingstoke, Hants. (buried Topsa Chyd.)."
471612,BEAK,ALFRED GEORGE,A G,29,,03/04/1919,,Corporal,Yorkshire Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'65131',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. A10.,"Son of Alfred James Beak and Martha Jane Beak, of 166, Chamberlayne Rd., Kensal Rise, London."
471613,BEGLEY,HENRY FREDERICK,H F,27,,27/07/1919,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'11027',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B8.,"Son of William and Agnes Begley, of 23, Upper Dorset St., Dublin. (buried Obozerskaya Burial Ground)."
471614,BLAND,CECIL FRANCIS R.,C F R,21,Military Cross,07/07/1919,,Lieutenant,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B9.,"Croix de Guerre with Palms (France). Son of John and Adelaide Sophie Ramsden Bland Bland. Born at Durban, Natal. (buried Semenovka (Bereznik) Cem. Extension)."
471616,BOOTH,,E W,0,,26/08/1919,,Ordinary Seaman,Mercantile Marine Reserve,,"H.M.S. ""Lobster,""",,United Kingdom,'998910',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B10.,(buried Semenovka (Berezllik) Cem. Extension).
471634,CHANDLER,,G,0,,07/04/1919,,Private,Royal Army Service Corps,,390th Depot Unit of Supply,,United Kingdom,'S/88393',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,J. 2.,
471635,CHARLOTTY,,J,0,,29/08/1919,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'75855',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,G. 8.,
471637,CHILD,,A E,0,,02/07/1919,,Able Seaman,Royal Navy,,H.M.S. M 24.,,United Kingdom,'J/31371',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,J. 4.,
471639,CLARKE,,W J,0,,28/08/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""M25.""",,United Kingdom,'PO/11179',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,K. 7. (Coll. Grave).,
471602,AITKEN,,T,30,,16/09/1918,,Private,Royal Scots,,2nd/10th Bn.,,United Kingdom,'377016',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B2.,"Son of Mrs. Catherine Aitken, of The Lodge, Colinsburgh, Fifeshire. (buried Semenovka (Bereznik) Cem. Extension)."
471604,ALMOND,GEORGE HENRY,G H,47,,01/09/1919,,Corporal,Royal Army Service Corps,,1102nd H.T. Coy.,,United Kingdom,'TR/51966',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B3.,"Son of the late Thomas Almond; husband of Elizabeth Almond, of 2, Berry Cottages, Kingsteignton, Newton Abbot, Devon. Served in the South African Campaign. (buried Ust-Vaga Burial Ground)."
471605,ANDREWS,,T A,0,,10/08/1919,,Private,Royal Fusiliers,,46th Bn.,,United Kingdom,'129315',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B4.,(buried Troitza Chyd.).
471606,ASHER,,H,24,,29/10/1918,,Private,Royal Scots,,2nd/10th Bn.,,United Kingdom,'301392',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B5.,"Son of Abraham and Eva Asher, of 18, Exmouth St., Leeds. (buried Semenovka (Bereznik) Cem. Extension)."
