Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001017,BRANDLMEIER,KORBINIAN,K,0,,17/07/1916,,Reservist,German Army,,2./16.Bayer.I.R.,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 2 Row G Grave 9.,
6002847,HELLER,WILHELM,W,0,,11/07/1916,,Garde-Fuesilier,German Army,,4./Lehr.I.R.,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 1 Row G Joint Grave 13.,
6002892,HEISS,OTTO,O,0,,16/07/1916,,Soldat,German Army,,I.R.26,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 2 Row G Grave 4.,
6001193,BULLWEILCK,,J E,0,,21/09/1916,,Soldat,German Army,,1./Jaeg.22,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 4 Row G Grave 18.,
6001147,BRUENNING,WILHELM,W,0,,11/09/1916,,Fuesilier,German Army,,1./R.I.R.211,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 4 Row G Grave 7.,
6005124,MUELLER,,R,0,,07/07/1916,,Soldat,German Army,,I.R.190,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 1 Row G Joint Grave 12.,
6007447,THADDAY,,J,0,,13/07/1916,,Soldat,German Army,,R.I.R.122,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 1 Row G Joint Grave 17.,
6002323,GORMANN,,J,0,,15/07/1916,,Soldat,German Army,,,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 2 Row G Grave 3.,
6008409,ZUBER,HERMANN,H,0,,19/09/1916,,Vizefeldwebel,German Army,,4./18.Bayer.I.R.,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 4 Row G Grave 14.,
6005254,NIEMANN,OTTO,O,0,,24/07/1916,,Gefreiter,German Army,,2./I.R.26,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 2 Row G Grave 21.,
6007412,TAUSCHER,MAX,M,0,,05/09/1916,,Gefreiter,German Army,,M.W.Kp.32,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 4 Row G Grave 6.,
6001123,BRUDER,LEO,L,0,,03/07/1916,,Ersatz-Reservist,German Army,,5./R.I.R.111,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. G. 11 (Coll.),
6005572,PILZ,WALTER,W,0,,15/07/1916,,Musketier,German Army,,8./I.R.184,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 2 Row G Grave 5.,
271491,KEGGEN,HERBERT,H,24,,02/07/1916,,Lance Serjeant,Manchester Regiment,,20th Bn.,,United Kingdom,'17948',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 16.,"Son of T. A. and Mary E. Keggen, of 253, Stockport Rd., Levenshulme, Manchester."
