Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2777571,HILLS,WILLIAM ROLAND HENRY,W R H,29,,21/05/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6139139',Belgium,HEVERLEE WAR CEMETERY,2. H. 12.,
4029170,CROSS,THOMAS,T,0,,26/04/1919,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200384',Belgium,HEVERLEE WAR CEMETERY,XI. B. 10.,
4029171,HALL,,H,0,,23/02/1919,,Driver,Royal Field Artillery,,179th Bde.,,United Kingdom,'138886',Belgium,HEVERLEE WAR CEMETERY,XI. B. 3.,
4029173,HOWARTH,,A,0,Military Medal,12/02/1919,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'2512',Belgium,HEVERLEE WAR CEMETERY,XI. B. 6.,
2777962,SHAW,JOHN,J,0,,22/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1577422',Belgium,HEVERLEE WAR CEMETERY,12. F. 10.,
2777476,GARGRAVE,DONALD FREDERICK,D F,0,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'1272498',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. F. 4.,
2777464,FORES,HAROLD,H,0,,17/05/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4971915',Belgium,HEVERLEE WAR CEMETERY,12. A. 1.,
2777433,EDWARDS,FRANK,F,20,,16/05/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4975595',Belgium,HEVERLEE WAR CEMETERY,12. B. 1.,"Ward of R. J. Brest, of Ewell, Surrey."
2777983,SMALLWOODS,RONALD WILLIAM,R W,0,,07/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'170228',Belgium,HEVERLEE WAR CEMETERY,1. G. 5.,
2777984,SMITH,ALEC NORMAN,A N,0,,25/05/1944,,Sergeant,Royal Air Force,,429 (R.C.A.F.) Sqdn.,,United Kingdom,'1337225',Belgium,HEVERLEE WAR CEMETERY,5. C. 10.,
2777432,EDMUNDS,JOHN,J,0,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1392733',Belgium,HEVERLEE WAR CEMETERY,Coll. Grave 7. D. 1-4.,
2777535,HARRISON,RICHARD SAMUEL,R S,0,,23/08/1943,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/18463',Belgium,HEVERLEE WAR CEMETERY,10. C. 1.,
2777469,FREEMAN,WILLIAM,W,26,,22/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5886153',Belgium,HEVERLEE WAR CEMETERY,1. K. 10.,
2777435,EDWARDS,KENNETH FRASER,K F,0,,05/10/1942,,Pilot Officer,Royal Air Force,,103 Sqdn.,,United Kingdom,'50968',Belgium,HEVERLEE WAR CEMETERY,3. D. 11.,
2777981,SKIDMORE,PETER,P,21,,17/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10687875',Belgium,HEVERLEE WAR CEMETERY,9. F. 10.,
2777415,DOUGLAS,WILLIAM ERNEST,W E,0,,26/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/102484',Belgium,HEVERLEE WAR CEMETERY,4. F. 20.,
2777967,SHIELDS,JAMES,J,0,,25/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,192 Sqdn.,,United Kingdom,'1795770',Belgium,HEVERLEE WAR CEMETERY,5. C. 5.,
2777454,FLASHMAN,ALFRED CHARLES RONALD,A C R,22,,15/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'413079',Belgium,HEVERLEE WAR CEMETERY,4. E. 5.,"Son of Alfred John Lawrence Flashman and Gladys Jessie Flashman, of Nyngan, New South Wales, Australia."
2777455,FLEMING,CHARLES ROUGHEAD,C R,20,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1349738',Belgium,HEVERLEE WAR CEMETERY,10. B. 1.,"Son of Charles Roughead Fleming and Janet Gibson Fleming, of Glasgow."
2777456,FLEMING,WILLIAM,W,19,,29/11/1944,,Lance Corporal,Royal Army Service Corps,,917 Gen. Transport Coy.,,United Kingdom,'T/14587592',Belgium,HEVERLEE WAR CEMETERY,1. C. 2.,"Son of John and Marion Fleming, of Larkhall, Lanarkshire."
2777457,FLYNN,TERENCE,T,23,,07/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723426',Belgium,HEVERLEE WAR CEMETERY,6. B. 11.,"Son of Ellen Flynn, of Warrington, Lancashire."
2777458,FOLLETT,JAMES DOUGLAS,J D,21,,28/08/1942,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41319',Belgium,HEVERLEE WAR CEMETERY,9. A. 5.,"Son of Douglas Francis and Emma Follett, of Marton, Wellington, New Zealand."
2777459,FOOTNER,KENNETH DOUGLAS,K D,24,,12/05/1940,,Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'580423',Belgium,HEVERLEE WAR CEMETERY,8. J. 5.,"Son of H. F. and Margaret Footner, of Paignton, Devon. His brother Glen Malcolm Footner also fell."
2777460,FORD,ERNEST JOHN ALLENBY,E J A,22,,23/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'1334076',Belgium,HEVERLEE WAR CEMETERY,10. C. 2.,"Son of Ernest Henry and Christine H. Ford, of Bury St. Edmunds, Suffolk; husband of Marjorie D. Ford, of Bury St. Edmunds."
2777462,FORD,KENNETH FREDERICK WILLIAM,K F W,20,,31/05/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6144789',Belgium,HEVERLEE WAR CEMETERY,3. F. 20.,"Son of Frederick W. and Alice T. Ford, of Norbiton, Surrey."
2777463,FORD,ROY DOUGLAS,R D,23,,28/05/1944,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/27225',Belgium,HEVERLEE WAR CEMETERY,2. G. 8.,"Son of William Ernest and Mabel Annie Ford, of Stratford, Ontario, Canada."
2777465,FORTH,NORMAN LOUIS,N L,22,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1510806',Belgium,HEVERLEE WAR CEMETERY,5. E. 15.,"Son of Arthur Victor and Nellie Forth; husband of Ethel Forth, of Layton, Blackpool, Lancashire."
2777466,FOY,PHILIP,P,30,,08/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2663032',Belgium,HEVERLEE WAR CEMETERY,6. B. 1.,"Son of Thomas and Edith Alice Foy, of Skipton, Yorkshire; husband of Kathleen Foy."
2777588,HOLT,ALAN,A,20,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'2209128',Belgium,HEVERLEE WAR CEMETERY,5. E. 11.,"Son of Stanley and Muriel A. Holt, of Heaton Moor, Stockport, Cheshire."
2777589,HOOPER,ROBERT CECIL,R C,22,Distinguished Flying Cross,22/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'172176',Belgium,HEVERLEE WAR CEMETERY,Joint grave 6. F. 11-12.,"Son of Cecil and Lilian Hooper, of Bridgwater, Somerset."
