Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
596343,CARTWRIGHT,,J H,0,,27/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'2304466',France,BOURLON WOOD CEMETERY,I. A. 4.,
596342,CARTMELL,,T S,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'3314109',France,BOURLON WOOD CEMETERY,I. B. 9.,
596421,KIRKPATRICK,,L,0,,01/10/1918,,Bombardier,Canadian Field Artillery,,5th Bde.,,Canadian,'86799',France,BOURLON WOOD CEMETERY,I. D. 7.,
596488,PLEASENCE,,J W,0,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'3132554',France,BOURLON WOOD CEMETERY,II. D. 7.,
596524,THERIAULT,,E,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3320621',France,BOURLON WOOD CEMETERY,II. B. 22.,
596347,COOK,,J,0,,29/09/1918,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,BOURLON WOOD CEMETERY,I. E. 3.,
596349,CUTLER,,J E M,0,,01/10/1918,,Sapper,Canadian Engineers,,9th Bn.,,Canadian,'501317',France,BOURLON WOOD CEMETERY,I. E. 9.,
596352,DARLING,,S C,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'1090130',France,BOURLON WOOD CEMETERY,II. E. 7.,
596353,DAVIS,,J H,0,,08/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'3255312',France,BOURLON WOOD CEMETERY,I. F. 13.,
596427,LANGLOIS,,R J,0,,01/10/1918,,Sapper,Canadian Engineers,,9th Bn.,,Canadian,'2265544',France,BOURLON WOOD CEMETERY,I. E. 11.,
596428,LEE,,C J N,0,,27/09/1918,,Lieutenant,Canadian Infantry,,54th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. A. 2.,
596422,LABELLE,,M,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3320086',France,BOURLON WOOD CEMETERY,II. B. 6.,
596423,LABRIE,EDGAR,E,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3320408',France,BOURLON WOOD CEMETERY,II. B. 13.,
