Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
287410,ROBERTS,,E,0,,03/04/1918,,Driver,British Red Cross Society,,,,United Kingdom,'4556',France,COIVREL COMMUNAL CEMETERY,South-West corner.,
287409,FRAME,WILLIAM McCLYMONT,W M,22,,03/04/1918,,Driver,British Red Cross Society,French Army,,attd. ,United Kingdom,'4548',France,COIVREL COMMUNAL CEMETERY,South-West corner.,"Croix de Guerre and Medaille Civique (France). Son of John Frame and Jane Frame (or McClymont), of 10, Brinkworth Terrace, York. Was stationed for two years at No. 2 Anglo-Belgian Hospital, Calais, where he gained the rank of Cpl. before he became voluntarily attached to the French Army. Native of Campbelltown, Argyll."
258408,BURT,,E,0,,23/07/1916,,Dental Surgeon,British Red Cross Society,,,,United Kingdom,'7616',France,NEUILLY-SUR-SEINE OLD COMMUNAL CEMETERY,7. 209. 3.,
4024523,BLATCH,,H,0,,24/07/1918,,Driver,British Red Cross Society,Royal Army Medical Corps,,attd. 16th Sanitary Sect.,United Kingdom,'1250',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. A.A. 1.,
110932,FIELDING,JOSHUA,J,76,,20/01/1917,,Major,British Red Cross Society,4th Dragoon Guards (Royal Irish),"Officer in charge, (Ismailia)",late,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 75.,"Long Service and Good Conduct Medal. Formerly Adjt. Royal Hospital, Kilmainham, Dublin. J.P., M.R.I.A. Served in the Egyptian Campaign (1882). Son of Thomas Vine Fielding and Louisa Matilda Mahala Hayward Fielding, of Sittingbourne, Kent."
110368,BROWN,CHARLES SEPTIMUS,C S,30,,17/02/1919,,Engineer,British Red Cross Society,,,,United Kingdom,'12261',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 22.,"Husband of E. J. Brown, of 2, Giles St., Cleethorpes, Lincs."
75728,BARKER,MAURICE THOMPSON,M T,18,,29/09/1915,,Secretary,British Red Cross Society,,Personnel Dept. Friends Ambulance Unit,,United Kingdom,'4577',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 19.,"Son of Frank and the late Lucy Barker, of Hitchin, Herts."
115683,PACE,FREDERICK,F,27,,27/09/1918,,Driver,British Red Cross Society,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,A. XIX. 8.,"Husband of Mrs. E. M. Pace, of 17, Heybridge Avenue, Streatham, London."
367919,LEE,,H S,36,,06/05/1919,,Driver,British Red Cross Society,,,,United Kingdom,'10924',United Kingdom,KNOCKHOLT (ST. KATHERINE) CHURCHYARD,In North-West corner.,"Son of Joshid and Mary Lee, of Bournemouth; husband of Agnes E. Lee, of The Crown, Knockholt."
370435,BOYS,HERBERT,H,44,,14/12/1920,,Serjeant,British Red Cross Society,,,,United Kingdom,'',United Kingdom,CHILDWALL (ALL SAINTS) CHURCHYARD,A. 350.,"Husband of Elizabeth Lydia Boys, of Elvedon House, St. Michael's Rd., Aldershot. Native of Liverpool. Served with the Liverpool Merchants Mobile Hospital from 1915 to end of War."
