Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2725808,ALEXANDER,RONALD CHARLES,R C,23,,15/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'991446',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 84.,"Son of Stanley and Lillian Edith Alexander, of Swindon, Wiltshire, England."
2725809,BATES,ARTHUR,A J,19,,14/03/1944,,Pupil Pilot,South African Air Force,,,,South African,'581008V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UM. 12.,"Son of Evelyn E and Phoebe C Bates, of Cape Town."
2725811,BEUKES,BENJAMIN,B D,53,,03/10/1945,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'700366',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 76.,Son of Mr and Mrs G J Beukes.
2725813,BOUWER,,J,33,,30/12/1946,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'700749',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UGG. 169.,"Son of Rosina Bouwer; husband of Alice M Bouwer, of Cape Town."
2725829,DE KOOKER,,H J,0,,15/08/1945,,Sergeant,South African Artillery,,,,South African,'142970V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 151.,
2725818,CARTWRIGHT,,G S,25,,05/01/1940,,Gunner,South African Artillery,,2 Heavy Bty.,,South African,'13762',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave ECC. 16.,"Son of Mr and Mrs R W Cartwright, of Cape Town; husband of Mary A Cartwright."
2725821,CILLIERS,HAROLD ERNEST,H E,40,,28/03/1941,,Colonel,South African Coast Defence Corps,,,,South African,'P/13349',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Coll. grave UL. 131.,"Son of Petrus S and Catharine E Cilliers; husband of Violet M Cilliers, of Cape Town."
2725824,COLLER,ROBERT,R B,39,,28/09/1945,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'117946V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 75.,"Son of Robert and Maria Coller; husband of Marie Coller, of Cape Town."
2725826,COOPER,HENRY PATRICK,H P,25,,27/08/1946,,Private,"Cape Town Highlanders, S.A. Forces",,,,South African,'14854',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 82.,"Son of Margaret Cooper, of Cape Town."
2725828,DALEY,WILLIAM,W R,47,,26/09/1945,,Corporal,South African Engineer Corps,,,,South African,'191140V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 74.,Son of Theodore G and Mary Daley; husband of E S Daley.
2725830,DONALDSON,JOHN,J,31,,04/04/1940,,Second Lieutenant,South African Air Force,,32 Sqdn.,,South African,'203085',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UN. 17.,"Son of John and Chrissie Donaldson; husband of G.I. Donaldson, of Cape Town."
2725835,FAWKNER,,C T,57,,18/07/1947,,Lieutenant,"1st Reserve Brigade, S.A. Forces",,,,South African,'117993',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 91.,Son of Walter and Minnie E M Fawkner.
2725838,GIE,,C R,18,,11/08/1940,,Air Apprentice,South African Air Force,,,,South African,'96892',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 78.,"Son of W. S. and Agnes Gie, of Cape Town."
2725841,HAM,MANNEE,M,24,,12/04/1944,,Lieutenant,South African Air Force,,27 Sqdn.,,South African,'103260V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 97.,"Son of Henry S M and Aimee Ham, of Bloemfontein, Orange Free State."
2725844,HENDERSON,,A H M C D,46,,29/08/1946,,Lance Corporal,South African Engineer Corps,,,,South African,'154452',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 84.,"Son of William F and Frances E Henderson; husband of Sannettha C. J. Henderson, of Cape Town."
2725849,JOUBERT,FRANCOIS,F J,51,,28/05/1945,,Lieutenant,South African Artillery,,,,South African,'P/1694V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 147.,"Son of Pieter H J and Carolina F Joubert; husband of Maria M. Joubert, of Malmesbury, Cape Province."
2725850,JOUBERT,,T C,37,,09/06/1941,,Lieutenant,South African Artillery,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 136.,Son of Mr and Mrs Cornelius Joubert.
2725852,KROUKAMP,,C W,56,,07/07/1947,,Sapper,South African Engineer Corps,,,,South African,'228729V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 92.,"Son of Christian and Maria Kroukamp; husband of Adelaide M Kroukamp, of Cape Town."
2725853,LAMBE,WALTER FRANCIS,W F,0,,03/02/1947,,Staff Sergeant,South African Medical Corps,,,,South African,'315917V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave DF. 12A.,"Son of Henry F and Mary A Lambe; husband of Maud H McJ Lambe, of Cape Town."
2725855,LE ROUX,FRED,F W,28,,28/03/1941,,Captain,South African Air Force,,,,South African,'102976',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Coll. grave UL. 131.,"Son of Mrs H J le Roux of Wellington, Cape Province."
2725856,LESSING,JOHANNES CHRISTIAAN,J C,28,,28/09/1946,,Captain,South African Artillery,,,,South African,'P/107218V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 86.,"Son of William Abraham Wilcocks Lessing and Gladys Ann Lessing, of Cape Province."
2725858,McKENZIE,,J R,29,,13/01/1947,,Corporal,South African Tank Corps,,,,South African,'142261',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 88.,"Son of Alexander and Mary McKenzie; husband of Florence P McKenzie, of Cape Town."
