Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2240368,MARTIN,WILLIAM,W,27,,02/02/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/950147',Greece,PHALERON WAR CEMETERY,20. B. 9.,
2240568,RAM PARSHAD,,,28,,01/12/1944,,Water Carrier,Indian Electrical and Mechanical Engineers,,119 Mobile Workshop Coy.,,Indian,'ME/182864',Greece,PHALERON WAR CEMETERY,6. D. 1.,Son of Phagu Sing.
2240544,PLUMMER,GEORGE HENRY,G H,0,,17/08/1942,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'12329',Greece,PHALERON WAR CEMETERY,Sp. Mem. 9. B. 3.,
2240372,MASSEY,GEORGE WILLIAM,G W,25,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"154 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1533416',Greece,PHALERON WAR CEMETERY,23. C. 9.,"Son of Daisy Massey, of Worthing, Sussex."
2240670,SHILLAM,WILLIAM JOSEPH,W J,21,,22/12/1947,23/12/1947,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14451612',Greece,PHALERON WAR CEMETERY,23. D. 10.,"Son of Francis and Mary Ann Shillam, of Smethwick, Staffordshire."
2240671,SHIRLEY,ALBERT EDWARD,A E,38,,22/04/1941,,Signalman,Australian Corps of Signals,,A.I.F. 1 Corps Sigs.,,Australian,'NX58430',Greece,PHALERON WAR CEMETERY,2. B. 19.,"Son of Augustus and Velina Jane Shirley; husband of Thelma Irene Shirley, of Glebe, New South Wales, Australia."
2240689,SMITH,DANIEL LIONEL,D L,29,,01/05/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX302',Greece,PHALERON WAR CEMETERY,3. E. 19.,"Son of Robert and Cecily Smith, of Kondinin, Western Australia."
2240691,SMITH,GEORGE ERNEST,G E,21,,08/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1127350',Greece,PHALERON WAR CEMETERY,Coll. grave 7. E. 1-5.,"Son of Ernest Johnson Smith and Annie Elizebeth Smith, of Goole, Yorkshire."
2240692,SMITH,HENRY FRANCIS,H F,23,,25/04/1941,,Rifleman,King's Royal Rifle Corps,,9th (lst Bn. The Rangers) Bn.,,United Kingdom,'6848105',Greece,PHALERON WAR CEMETERY,5. E. 12.,"Son of Alfred Francis and Elizabeth Martha Smith, of Rotherhithe, London."
2240695,SMITH,JOHN,J,22,,19/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2923 Sqdn., R.A.F. Regt.",,United Kingdom,'1510350',Greece,PHALERON WAR CEMETERY,4. D. 12.,"Son of Wilfred and Sarah Clementina Smith, of Hollinwood, Oldham, Lancashire."
