Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412151,LUSBY,The Rev. CHARLES JOSEPH W,C J W,0,,23/05/1944,,Chaplain,Royal Navy,,,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. I. Grave 114.,
2412126,HILL,JOHN,J,22,,28/11/1946,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14381044',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 521.,"Son of John and Elizabeth Hill, of Liverpool."
2412129,HUGHES,CHARLES JOSEPH,C J,22,,19/07/1943,,Able Seaman,Royal Navy,,H.M.S. Ferret,,United Kingdom,'D/SSX 29844',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 9.,"Son of John and Ann Hughes, of Liverpool; husband of Irene Hughes, of Liverpool."
2412131,INGLIS,ROBERT,R,27,,23/02/1941,,Private,The King's Regiment (Liverpool),,15th Bn.,,United Kingdom,'3773253',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 93.,"Son of Robert and Anne Inglis, of Liverpool; husband of Stella Inglis."
2412135,JOHNSTON,JOHN JAMES,J J,50,,15/05/1946,,Greaser,Merchant Navy,,S.S. Ile de France (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. 1. Grave 209.,"Son of John and Mary Jane Johnston, of Liverpool; husband of Eileen Johnston."
2412205,PEERS,JAMES JOSEPH,J J,0,,04/02/1945,,Gunner,Royal Artillery,,5 Maritime Regt.,,United Kingdom,'1715075',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 417).,
2412209,QUINN,THOMAS,T,34,,01/10/1944,,Cook Steward,Merchant Navy,,M.V. Shelbrit 3 (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 386).,
2412138,KEENAN,VINCENT,V,19,,02/09/1947,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'14474408',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 701.,"Son of Thomas P. Keenan and Teresa Keenan, of Liverpool. His brother Hugh Joseph also died on service."
2412139,KELLY,,G,0,,29/05/1946,,Gunner,Royal Artillery,,19 Lt. A.A. Regt.,,United Kingdom,'1830781',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 600.,Son of James and Mary Kelly.
2412140,KELLY,JOSEPH,J,20,,20/05/1943,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 348489',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 214.,"Son of Edward and Mary Kelly, of Liverpool."
