Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503699,KOLKOWSKI,ANTONI,A,27,,18/02/1944,,Plutonowy,Polish Air Force,,6 O.T.U.,,Polish,'P/792211',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",War Graves Plot Sec R Grave 20.,
7503781,KRZYSZTOSZEK,JOZEF,J,24,,11/07/1942,,Kapral,Polish Air Force,,1 O.T.U.,,Polish,'P/783216',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",War Graves Plot Sec S Grave 15.,
7503900,MAKOWSKI,BRUNEN,B,26,,05/04/1943,,Kapral,Polish Air Force,,317 Sqdn.,,Polish,'P/783157',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",War Graves Plot Sec R Grave 2.,
7503907,MALICKI,EUGENIUSZ,E,28,,19/02/1944,,Plutonowy,Polish Air Force,,6 O.T.U.,,Polish,'P/784424',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",War Graves Plot Sec R Grave 22.,
7504344,STROZAK,RYSZARD JOZEF,R J,26,,20/11/1942,,Porucznik,Polish Air Force,,65 (R.A.F.) Sqdn.,,Polish,'P/1498',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",War Graves Plot Sec R Grave 1.,
2695864,BRIGGS,HENRY ALBERT,H A,0,,31/08/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'534227',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 3.,
2695868,CLARKE,REGINALD JOSEPH,R J,0,,09/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051541',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 1.,
2695863,BRICE,REGINALD EDWIN,R E,0,,12/04/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'43334',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 7.,
2695854,ANDERSON,JAMES,J,22,,04/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/92541',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 16.,"Son of William Anderson, and of Mary Anderson, of Medicine Hat, Alberta, Canada."
2695855,AUSTIN,ALBERT EDWARD,A E,19,,14/02/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1601636',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 25.,"Son of Ernest John and Ella Rosina Austin, of Whetstone, Middlesex."
2695856,BABINGTON,WILLIAM ALFRED LESLIE,W A L,25,,02/01/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'39816',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 7.,"Son of Charles Spurgeon Babington and of Grace Violet Babington, of Highland Park, Wellington, New Zealand."
2695857,BACKHOUSE,GERALD IAN DACRES,G I D,29,,28/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400487',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 6.,"Son of Edward Littlejohn Backhouse and Cecilia Backhouse, of Malvern, Victoria, Australia."
2695858,BECHARD,LOUIS JOSEPH RAYMOND,L J R,21,,08/02/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/55401',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 8.,"Son of Philippe and Marie-Antoinette Bechard, of Quebec City, Canada."
2695859,BELANGER,JOSEPH LEO GERARD,J L G,21,,13/01/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/73758',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 13.," Son of Alfred and Edouardina Belanger, of Ste. Ursule, Province of Quebec, Canada."
2695860,BELLEW,REGINALD VICTOR WALKER,R V W,21,,16/12/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'655304',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 5.,"Son of Reginald Victor and Sarah Annis Bellew; husband of Joan Margaret Bellew, of Higher Bebington, Cheshire."
2695861,BLISS,FREDERICK JOHN,F J,27,,12/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'912225',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 11.,"Son of William and Katherine Bliss; husband of Olive Phyllis Bliss, of Blackheath, London."
2695862,BOWN,BRUCE OSWALD,B O,30,,01/01/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'413950',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 21.,"Son of Albert Henry and Edith Margaret Bown, of Hawthorn, Victoria, Australia; husband of Winifred Moore Bown, of Kew, Victoria."
2695865,BURGESS,DOUGLAS McINTOSH,D M,19,,31/01/1942,,Pilot Officer,Royal Canadian Air Force,,1 C.O.T.U.,,Canadian,'J/5913',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 7.,"Son of Charles H. Burgess and Ella H. Burgess, of Port Credit, Ontario, Canada."
2695866,CALVER,WILLIAM JOHN,W J,32,,31/05/1943,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'44751',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 12.,"Son of Frederick Alfred and Annie Calver, of Harwich, Essex; husband of Mary Calver, of Parkeston, Harwich."
2695867,CARR,JONATHAN,J,23,,21/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Larch.,,United Kingdom,'LT/JX 185283',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. C. Grave 5.,"Son of John and Mary M. Carr, of Silloth."
2695869,CLEWORTH,STANLEY FRANKLIN,S F,19,,27/12/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27208',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 18.,"Son of Charles Warburton Ingle Cleworth and Ethel May Cleworth, of Toronto, Ontario, Canada."
2695870,DACOMBE,CHARLES THOMAS,C T,27,,28/07/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'43199',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 19.,"Son of Charles John and Evelyn Dacombe; husband of Dorothy Justina Dacombe, of Letchworth, Hertfordshire."
2695871,DEMPSEY,ERNEST ANTHONY,E A,21,,06/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1494695',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 24.,"Son of John and Winifred Emma Dempsey; husband of Pamela Sheila Joan Dempsey, of Newton, Chester."
2695872,DERBYSHIRE,GEORGE EDWARD,G E,33,,04/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/102185',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 17.,"Son of George Herbert and Elsie Annie Derbyshire; husband of Thelma Marguerite Derbyshire, of Willows, Saskatchewan, Canada."
2695873,DICKINSON,HAROLD,H,26,,10/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1056292',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 22.,"Son of Arthur and May Dickinson, of Hyde Park, Leeds, Yorkshire."
2695874,FAULDER,WALTER,W,0,,11/09/1945,,Driver,Royal Engineers,,,,United Kingdom,'2125840',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. N. Grave 21.,"Son of Catherine Faulder, of Silloth."
2695875,GODFREY,THOMAS ROBINETTE,T R,28,,18/02/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/6171',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 11.,"Son of John Milton Godfrey and Lily Connon Godfrey, of Port Credit, Ontario, Canada."
2695876,GORDON,COLIN ALEXANDER JAMES,C A J,22,,20/03/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/105170',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 27.,"Son of Peter Colin and Gertrude Mabel Gordon, of Plattsville, Ontario, Canada."
2695877,JENNER,EDWARD GEORGE,E G,22,,08/02/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/78631',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 10.,"Son of George and Lillian Aileen Jenner, of Goderich, Ontario, Canada."
2695878,KINCHIN,LEONARD THOMAS,L T,31,,08/10/1940,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'78405',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 5.,"Son of Charles William Kinchin, and of Gladys Deborah Kinchin, of Belmont, Wantage, Berkshire."
2695879,KNIGHT,EDWIN OMER,E O,21,,01/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414574',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 19.,"Son of William George and Annie Knight, of Oxley, Queensland, Australia."
2695880,LANDER,OSWALD JOHN,O J,26,,16/09/1944,,Flying Officer,Royal Air Force,,,,United Kingdom,'55093',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 28.,"Son of John and Jane Ann Lander; husband of Muriel Winifred Lander, of Bristol. F.R.M.S. (Canada)."
2695881,LARSEN,LOUIS BRIAN EUGENE,L B E,23,,28/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'922979',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 17.,Son of Louis Wilton Larsen and Olga Rachel Larsen. of Carlisle.
2695882,LAWTON,RICHARD WOFFENDALE,R W,24,,17/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/72939',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 3.,"Son of Richard Woffendale Lawton and Mabelle A. Lawton, of Saint John, New Brunswick. Canada."
2695883,LOUDEN,OWEN ERNEST DUDLEY,O E D,18,,27/12/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427044',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 16.,"Son of John Frederick and Elsie Louden, of Hamilton, Auckland, New Zealand."
