Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4023470,MOOREY,FRANK LESLIE,F L,0,,19/02/1915,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'1714',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,170. 5.,"Son of Mrs. W.E. Moorey, of 264, Kensington Park Road, London."
2735406,HUBAND,ALBERT,A,0,,27/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'10697165',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 62. Grave 42.,
2735399,BISHOP,EDWARD ROY LENNOX,E R L,49,,05/05/1945,,Lieutenant,General List,,,,United Kingdom,'42727',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 51. Grave 41.,"Son of Colonel Edward Barry Bishop and Emma Louise Bishop; husband of Dorothy Bishop, of North Kensington, London."
2735400,BOUTROY,HENRY EDWARD,H E,0,,17/09/1940,,Lieutenant,Royal Engineers,Middlesex Regiment,,"attd. 1st Bn. The Princess Louise's Kensington Regt.,",United Kingdom,'111284',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 31. Grave 57.,
2735401,BRINKLEY,LIONEL DONALD,L D,25,,14/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'4866680',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 22. Grave 32.,"Son of Sidney and Fanny Ellen Brinkley, of North Kensington, London; husband of Vera Rosemary Brinkley, of North Kensington."
2735402,BUCK,JAMES,J,28,,27/04/1942,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'6024257',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 22. Grave 27.,"Son of William and Lydia Buck, of North Kensington, London; husband of Louise Buck. of North Kensington."
2735403,CURTICE,ALBERT EDWARD,A E,0,,18/11/1939,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'100866',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 149. Grave 123.,
2735404,EMMINS,JOHN,J,51,,10/02/1944,,Warrant Officer,Royal Air Force,,,,United Kingdom,'353340',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 65. Grave 121.,Son of William Arthur and Emma Caroline Emmins; husband of Emily Emmins. of Wilmslow Cheshire.
2735405,FISHER,FREDERICK STANLEY,F S,22,,14/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1393458',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 57. Grave 19.,"Son of Francis Frederick and Nellie May Fisher, of Paddington. London."
2735407,KRELL,JOHN,J,0,,23/05/1941,,Gunner,Royal Artillery,,"182 Bty., 65 H.A.A. Regt.",,United Kingdom,'1632438',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 170. Grave 80.,"Son of John and Frances Krell, of North Kensington, London."
