Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
363883,BAMBROUGH,,W,0,,06/05/1920,,Private,Reserve Cavalry Regiment,,6th,,United Kingdom,'607',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 575.,
363885,BOWATER,WILLIAM,W,28,,10/08/1918,,Leading Stoker,Royal Navy,,"H.M.S. ""Neptune""",,United Kingdom,'K/13855(PO)',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 709.,"Son of William and Sophia Bowater, of 2, Waterloo Place, Dudley."
363886,BRADLEY,JOSEPH EDWARD,J E,33,,01/09/1919,,Serjeant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'201576',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 262.,"Husband of E. M. Bradley, of 7, Church St., Tividale, Tipton, Staffs."
363887,CASE,SIDNEY FOLEY,S F,19,,22/08/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 386.,"Son of Frederick and Elizabeth Case, of 161, Wolverhampton St., Dudley."
363888,CHANNINGS,,W H,44,,17/11/1918,,Private,Norfolk Regiment,,,,United Kingdom,'31970',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 333.,"Husband of Susannah Channings, of 21, Vicarage Prospect, Dudley."
363889,CHILTON,,J B,0,,28/11/1918,,Pioneer,Royal Engineers,Labour Corps,,transf. to (294417),United Kingdom,'117454',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 430.,
363909,PIGGOTT,,G,27,,16/01/1919,,Private,Worcestershire Regiment,,,,United Kingdom,'201558',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 357.,"Son of Mrs. Sarah Piggott, of 20, Minories, Dudley."
363890,DAVIS,BERTRAM GEORGE,B G,21,,10/08/1916,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'4332',United Kingdom,DUDLEY BOROUGH CEMETERY,B. 619.,"Son of George and Rebecca Davis, of 30, Fullerton Rd., Ickles, Rotherham."
363891,DEELEY,WILLIAM,W,0,,25/03/1918,,Private,Worcestershire Regiment,Labour Corps,,transf. to (440940) ,United Kingdom,'20602',United Kingdom,DUDLEY BOROUGH CEMETERY,E. 110.,
363892,FARLEY,,W,0,,08/05/1921,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242486',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 466.,
363893,FLEETWOOD,,T E,36,,24/04/1916,,Private,Cheshire Regiment,,17th Bn.,,United Kingdom,'21343',United Kingdom,DUDLEY BOROUGH CEMETERY,B. 903.,
