Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
182652,GEDDES,,J,22,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/22901',France,JONCOURT BRITISH CEMETERY,A. 12.,Son of Mrs. Jane Geddes.
182649,FYFE,,R,0,,30/09/1918,,Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'276258',France,JONCOURT BRITISH CEMETERY,B. 3.,"Son of Mrs. J. Fyfe, of 43, Mill St., Alloa."
182628,ASQUITH,JAMES EDWARD,J E,30,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/25747',France,JONCOURT BRITISH CEMETERY,A. 32.,"Son of Charles Edward and Louisa Asquith, of 41, Paton St., Alloa."
182629,BARR,,J,0,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/25876',France,JONCOURT BRITISH CEMETERY,A. 6.,"Son of Mrs. C. Barr, of 39, Fowler St., Tranent, East Lothian."
182630,BLACKSTOCK,,A,0,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/25605',France,JONCOURT BRITISH CEMETERY,B. 4.,"Son of Mr. D. Blackstock, of Braeside, Campbeltown."
182631,BLACKWOOD,,A,0,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/25695',France,JONCOURT BRITISH CEMETERY,A. 25.,"Son of Mrs. A. Blackwood, of 54, Camp St., Motherwell."
182632,BRITTON,,G,0,,02/10/1918,,Serjeant,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'325964',France,JONCOURT BRITISH CEMETERY,B. 2.,"Brother of Miss J. Britton, of 4, Cheapside St., Milngavie, Glasgow."
182633,BROWN,JOHN NEAVES TURPIE,J N T,20,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/25745',France,JONCOURT BRITISH CEMETERY,A. 36.,"Son of Thomas H. and Margaret Turpie Brown, of 176, High St., Kinross."
182634,CALDER,WILLIAM GARVIE,W G,27,,30/09/1918,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'120867',France,JONCOURT BRITISH CEMETERY,B. 19.,"Son of Robert Calder of 12, Saltoun Square, Fraserburgh. Native of Aberdeen."
182635,CALDWELL,JOHN,J,38,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/7653',France,JONCOURT BRITISH CEMETERY,A. 4.,"Son of James Caldwell, of 17, Parkhead St., Motherwell."
